Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,3,,,,
2,up,The Weeknd,Sacrifice,2,1,12,,,,
3,up,The Weeknd,Blinding Lights,3,1,122,94,2019-12-01,1,2020-03-01
4,up,K.Maro,Femme Like U,5,1,120,,,,
5,up,Ronisia,Mélodie,6,3,9,,,,
6,up,The Weeknd,Save Your Tears,9,1,86,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me,29,2,118,,,,
8,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,8,3,,,,
9,up,Mary J. Blige,Family Affair,50,1,60,,,,
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,47,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,4,120,,,,
12,-,Selah Sue,Wanted You to Know,-,12,1,,,,
13,-,"Earth, Wind & Fire",September,-,2,108,,,,
14,up,Sade,Smooth Operator (Single Version),53,14,27,,,,
15,-,Selah Sue,Pills (Single Version),-,7,1,,,,
16,down,Doja Cat,Freak,8,2,36,,,,
17,up,The Weeknd,Take My Breath,42,2,12,,,,
18,down,JoJo,What U Need,11,6,22,,,,
19,up,Stevie Wonder,Happy Birthday,32,3,123,,,,
20,-,Dadju & Anitta,Mon soleil,-,1,42,,,,
21,up,Destiny's Child,Survivor,39,21,12,,,,
22,down,The Weeknd,In Your Eyes,14,1,71,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,62,,,,
24,down,Emma.A,Encré,4,4,3,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,25,40,,,,
26,up,Ronisia,Suis-moi (feat. Ninho),93,26,6,,,,
27,up,Emma.A,Encré (Remix),40,27,2,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,46,6,2021-03-14,2,2021-05-09
29,down,The Controllers,My Secret Fantasy (Bonus Track),10,5,7,,,,
30,down,The Weeknd,In Your Eyes,7,1,106,41,2020-03-22,12,2020-03-29
31,down,Martha High,Answer to Mother Popcorn,12,3,23,,,,
32,-,Zaho,Je te promets,-,26,13,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,71,16,55,,,,
34,up,Doja Cat,Say So,48,2,106,100,2020-02-02,6,2020-05-03
35,-,Lionel Richie,Hello,-,19,16,,,,
36,up,Michael Kiwanuka,Cold Little Heart,85,4,79,,,,
37,-,Aya Nakamura,Copines,-,7,44,,,,
38,-,Lionel Richie,"Say You, Say Me",-,38,8,,,,
39,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,13,,,,
40,-,The Weeknd,Out of Time,-,10,6,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,10,30,,,,
42,-,Sundown,Spaced Outta Place Pt. 1,-,42,1,,,,
43,-,Tina Turner,The Best (Edit),-,1,21,,,,
44,-,Prince,When Doves Cry (Edit),-,37,5,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,11,45,,,,
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,6,,,,
47,down,Ben E. King,Stand By Me,30,6,90,,,,
48,down,Alicia Keys,Fallin',37,5,66,,,,
49,-,John Legend,Made To Love,-,3,4,,,,
50,-,Four Tops,Reach Out I'll Be There,-,33,8,,,,
51,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],36,28,29,,,,
52,-,クール&ザ・ギャング,ライム・タイム・ピープル,-,52,1,,,,
53,down,Mary J. Blige & U2,One (Radio Edit),51,14,16,,,,
54,-,DRAMA,Billy,-,45,1,,,,
55,-,Aya Nakamura,Fly,-,18,17,,,,
56,-,Kim Tibbs,Where Would I Be Without You? (Full Version),-,56,1,,,,
57,-,Ya Levis,Chocolat,-,57,1,,,,
58,-,Wilson Pickett,Land of 1000 Dances,-,58,1,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,26,20,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,16,28,,,,
61,-,向井太一,Special Seat,-,61,1,,,,
62,-,Marvin Gaye,Sexual Healing,-,10,67,,,,
63,-,Omah Lay & Justin Bieber,Attention,-,10,3,,,,
64,-,Amel Bent,Tu N'es Plus Là,-,6,8,,,,
65,-,Selah Sue,This World,-,26,7,,,,
66,-,Jeremih,Down Easy (feat. whoiskeithjames),-,66,1,,,,
67,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,35,1,,,,
68,-,Chic,Le Freak,-,10,10,,,,
69,-,LaBelle,Lady Marmalade,-,11,4,,,,
70,-,Jeremih,Go To The Mo,-,70,1,,,,
71,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,71,1,,,,
72,down,Dadju,Grand bain (feat. Ninho),13,3,61,,,,
73,-,Ya Levis & Yxng Bane,Candy shop,-,73,1,,,,
74,-,Flower in Bloom,golDigger (feat. Corey Knoxville),-,74,1,,,,
75,-,Sade,The Sweetest Taboo,-,54,13,,,,
76,-,Tinashe,"Bouncin', Pt. 2",-,76,1,,,,
77,down,Amel Bent & HATIK,"1,2,3",25,1,74,,,,
78,-,Ginuwine,Pony,-,28,11,,,,
79,down,The Weeknd,After Hours (The Blaze Remix),16,6,14,,,,
80,-,Diane Marsh,It's Ok Not to Be Ok,-,80,1,,,,
81,-,Alicia Keys,Try Sleeping With a Broken Heart,-,81,1,,,,
82,-,Chase Hughes,Sigh (feat. Michael Jaffe),-,82,1,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,44,4,,,,
84,-,The Weeknd,Blinding Lights (Instrumental),-,71,4,,,,
85,down,Imen Es,1ère fois (feat. Alonzo),17,2,110,,,,
86,-,Julian Jonah,I'm Steppin' Out (feat. Candace Woodson),-,86,1,,,,
87,-,Veeiye,On & On,-,87,1,,,,
88,down,Black Pumas,Colors,28,4,107,,,,
89,down,Alicia Keys,No One,65,44,17,,,,
90,down,Eva,VTC,18,8,9,,,,
91,-,Chrissy Day,Down,-,91,1,,,,
92,-,The Michael Zager Band,Let's All Chant,-,10,5,,,,
93,down,Gabriels,Blame,55,4,17,,,,
94,-,Nu Sounds & Sun Ra,Honeysuckle Rose,-,94,1,,,,
95,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,10,,,,
96,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,20,10,9,,,,
97,-,The Weeknd,Save Your Tears,-,16,15,80,2021-02-28,59,2021-03-21
98,-,Ronisia,Nha Terra,-,16,8,,,,
99,down,Joy Postell,Back and Forth,21,11,7,,,,
100,-,Selah Sue,Pills,-,2,1,,,,
