Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,23,,,,
2,down,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
3,up,Dadju,Grand bain (feat. Ninho),3,3,16,,,,
4,up,Tayc,N'y pense plus,5,1,16,,,,
5,up,Michael Kiwanuka,Cold Little Heart,6,4,42,,,,
6,up,Dadju,Amour toxic,10,3,2,,,,
7,down,Wejdene,Anissa,4,1,21,,,,
8,down,Aya Nakamura,Jolie nana,7,1,12,76,2020-08-02,76,2020-08-02
9,up,Alicia Keys,Time Machine,9,9,12,,,,
10,up,The Weeknd,In Your Eyes,14,1,29,41,2020-03-22,12,2020-03-29
11,up,John Legend,All of Me,17,2,48,,,,
12,up,Donna Summer,Hot Stuff,38,12,19,,,,
13,down,Doja Cat,Say So,8,2,40,100,2020-02-02,6,2020-05-03
14,down,"Calvin Harris, The Weeknd",Over Now,11,8,6,39,2020-09-06,39,2020-09-06
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),19,14,4,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,48,,,,
17,down,"Earth, Wind & Fire",September,13,2,46,,,,
18,up,Ronisia,Atterrissage,24,8,2,,,,
19,-,Alicia Keys,Underdog,-,2,9,69,2020-01-12,43,2020-03-29
20,up,Aya Nakamura,Pookie,23,1,48,,,,
21,down,Alicia Keys,Love Looks Better,15,11,4,,,,
22,up,"Calvin Harris, The Weeknd",Over Now,61,13,2,,,,
23,down,Amy Winehouse,Back to Black,21,1,38,,,,
24,down,Jacob Banks,Unknown (To You),16,16,6,,,,
25,-,Jorja Smith,Come Over (feat. Popcaan),-,11,1,,,,
26,-,Bryson Tiller,Outta Time (feat. Drake),-,26,1,64,2020-10-11,64,2020-10-11
27,up,Eva,Anniversaire,75,13,32,,,,
28,-,Dadju,Titre 5,-,6,29,,,,
29,up,Alicia Keys,If I Ain't Got You,30,4,36,,,,
30,-,R. Kelly,I Believe I Can Fly,-,30,10,,,,
31,-,Marvin Gaye,Sexual Healing,-,10,32,,,,
32,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],28,28,8,,,,
33,-,Bill Withers,Ain't No Sunshine,-,2,39,76,2020-04-05,76,2020-04-05
34,-,Aretha Franklin,Respect,-,19,27,,,,
35,up,Michael Kiwanuka,Love & Hate,69,23,22,,,,
36,-,Imagination,Just an Illusion,-,30,17,,,,
37,-,Kool & The Gang,Celebration,-,14,22,,,,
38,-,Aya Nakamura,Djadja,-,1,46,85,2020-06-28,70,2020-07-19
39,-,Lianne La Havas,Can't Fight,-,39,5,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,16,,,,
41,-,Rotimi,In My Bed (feat. Wale),-,24,3,,,,
42,down,Alicia Keys,Authors Of Forever,41,41,3,,,,
43,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,4,,,,
44,down,Aretha Franklin,I Say a Little Prayer,32,11,20,,,,
45,up,Imen Es,1ère fois (feat. Alonzo),97,2,34,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,3,45,,,,
47,up,The Spinners,I'll Be Around,53,12,9,,,,
48,up,Chris Brown & Young Thug,Go Crazy,57,12,5,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,8,,,,
50,-,VEDO,You Got It,-,50,1,71,2020-09-27,67,2020-10-04
51,-,Tragédie,Hey Ho,-,48,2,,,,
52,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,23,,,,
53,-,The Weeknd,The Hills,-,8,39,,,,
54,-,Sade,Smooth Operator (Single Version),-,14,12,,,,
55,down,Stevie Wonder,Happy Birthday,29,3,47,,,,
56,up,Aya Nakamura,Comportement,87,21,11,,,,
57,-,Stevie Wonder,As,-,29,12,,,,
58,-,Rick James,Super Freak,-,20,3,,,,
59,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],55,14,20,,,,
60,down,Ben E. King,Stand By Me,31,6,38,,,,
61,-,Sade,Your Love Is King,-,44,5,,,,
62,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,62,6,,,,
63,-,Al Green,Let's Stay Together,-,25,8,,,,
64,-,Sade,No Ordinary Love,-,49,2,,,,
65,-,Donna Summer,Could It Be Magic,-,35,8,,,,
66,down,Mariah Carey,Without You,51,15,15,,,,
67,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,4,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,5,39,,,,
69,-,Solomon Burke,Cry to Me,-,2,3,,,,
70,-,Jocelyn Brown,Somebody Else's Guy,-,7,8,,,,
71,-,K.Maro,Femme Like U,-,1,47,,,,
72,up,Alicia Keys,Good Job,99,58,6,,,,
73,-,K-Ci & JoJo,All My Life,-,32,1,,,,
74,-,Mariah Carey,Hero,-,28,12,,,,
75,-,Imen Es,Au début,-,22,2,,,,
76,-,Chic,Good Times,-,49,5,,,,
77,down,Doja Cat,Say So,43,5,34,,,,
78,down,Alicia Keys,Fallin',27,5,31,,,,
79,-,Alicia Keys,Wasted Energy,-,79,1,,,,
80,-,Brass Construction,Ha Cha Cha (Funktion),-,80,1,,,,
81,-,Bryson Tiller,Next to You,-,81,1,,,,
82,up,Tayc,N'y pense plus (Carribean Version),82,16,10,,,,
83,up,Alicia Keys,You Save Me,89,83,3,,,,
84,-,Organiz,I Never Knew Love Like This Before,-,39,2,,,,
85,-,The Weeknd,Save Your Tears,-,1,13,80,2020-03-22,1,2021-03-21
86,-,Wizkid,Smile (feat. H.E.R.),-,29,1,,,,
87,-,Bryson Tiller,Sorrows,-,87,1,,,,
88,down,Alicia Keys,So Done (feat. Khalid),25,20,7,,,,
89,-,Ego Ella May,Table for One (Edit) [Mixed],-,89,1,,,,
90,-,Next,Too Close,-,1,1,,,,
91,-,Bryson Tiller,I'm Ready for You,-,91,1,,,,
92,-,Steffen Morrison,Positivity,-,92,1,,,,
93,down,Wilson,J'te le dis,40,40,3,,,,
94,-,Djena Della,Amour Parano,-,94,1,,,,
95,-,Jaguar Wright,Self Love,-,95,1,,,,
96,-,Benny Latimore,There She Is,-,96,1,,,,
97,-,アロー・ブラック,Hold On Tight,-,97,1,,,,
98,-,Bryson Tiller,Years Go By,-,98,1,,,,
99,-,Eva,Lingo,-,17,6,,,,
100,-,Uptown Funk Empire,I'm a Manchild,-,100,1,,,,
