Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,133,94,2019-12-01,1,2020-03-01
2,down,Aya Nakamura,Dégaine (feat. Damso),1,1,14,,,,
3,up,K.Maro,Femme Like U,3,1,129,,,,
4,up,The Weeknd,Sacrifice,4,1,23,,,,
5,-,Aya Nakamura,Méchante,-,2,1,,,,
6,up,The Weeknd,In Your Eyes,14,1,82,,,,
7,down,Doja Cat,Freak,6,2,44,,,,
8,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,89,,,,
9,down,The Controllers,My Secret Fantasy (Bonus Track),8,5,13,,,,
10,down,The Weeknd,Save Your Tears,5,1,97,80,2020-03-22,1,2021-03-21
11,down,JoJo,What U Need,10,6,30,,,,
12,down,Martha High,Answer to Mother Popcorn,11,3,32,,,,
13,up,Dadju,Grand bain (feat. Ninho),13,3,71,,,,
14,up,Tayc,C'est lui,15,7,26,,,,
15,up,The Weeknd,After Hours (The Blaze Remix),16,6,21,,,,
16,up,Imen Es,1ère fois (feat. Alonzo),17,2,119,,,,
17,down,John Legend,Preach,7,3,28,,,,
18,up,The Weeknd,In Your Eyes,18,1,117,41,2020-03-22,12,2020-03-29
19,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,17,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,65,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,4,129,,,,
22,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,17,,,,
23,up,Kool & The Gang,Celebration,39,14,47,,,,
24,down,Joy Postell,Back and Forth,20,11,14,,,,
25,down,Stevie Wonder,Happy Birthday,9,3,133,,,,
26,down,Arlo Parks,Black Dog,22,16,12,,,,
27,up,VJ Ben,Bla bla bla (feat. T Kimp Gee & Lycinaïs Jean),33,27,2,,,,
28,-,Imen Es,Djibril,-,28,6,,,,
29,up,Mary J. Blige,Family Affair,86,1,68,,,,
30,down,Mariah Carey,Fantasy,28,28,5,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,11,52,,,,
32,-,Donna Summer,Bad Girls,-,32,4,,,,
33,up,Amel Bent & HATIK,"1,2,3",74,1,83,,,,
34,up,Prince & The Revolution,Purple Rain,42,22,25,,,,
35,up,Wizdom,Assiz aou la,36,18,7,,,,
36,up,Doja Cat,Bottom Bitch,45,17,7,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,3,93,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,19,,,,
39,-,Aya Nakamura,Copines,-,7,46,,,,
40,-,Lionel Richie,Hello,-,19,21,,,,
41,-,The Weeknd,Take My Breath,-,1,38,,,,
42,-,The Supremes,You Can't Hurry Love,-,42,2,,,,
43,down,Gabriels,One And Only,38,3,5,,,,
44,-,"Cerrone, Colapesce & Dimartino",Non Chiarmami Mai,-,43,2,,,,
45,-,Bill Withers,Lovely Day,-,5,61,100,2020-04-05,98,2020-04-12
46,-,BOJ,See Me - A COLORS SHOW,-,46,1,,,,
47,-,Diddy & Bryson Tiller,Gotta Move On,-,47,1,,,,
48,down,Dadju & Anitta,Mon soleil,31,1,52,,,,
49,down,LaBelle,Lady Marmalade,25,11,6,,,,
50,-,Shylah Ray Sunshine,Into the Wild,-,50,2,,,,
51,-,"Earth, Wind & Fire",September,-,2,115,,,,
52,-,Eva,Anniversaire,-,13,98,,,,
53,-,Stevie Wonder,Pastime Paradise,-,2,28,,,,
54,-,Saintard,Comme les autres,-,54,1,,,,
55,-,Rayowa,Good Life,-,55,1,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,15,46,,,,
57,up,Sade,Smooth Operator (Single Version),61,14,29,,,,
58,-,Wauve,Pull Up,-,58,1,,,,
59,-,FELIVAND,Gone,-,59,1,,,,
60,-,Keyzo,Dingue de toi,-,59,7,,,,
61,-,MOONGA K.,up,-,61,1,,,,
62,-,Kiana Ledé,Ex,-,62,1,,,,
63,-,Akon,Right Now (Na Na Na),-,27,6,,,,
64,-,Qendresa,The Source,-,64,1,,,,
65,-,Jordan Medellin,Parle-moi,-,65,1,,,,
66,-,Stevie Wonder,Superstition,-,21,45,,,,
67,-,Qendresa,Karma,-,67,1,,,,
68,-,Maayan Linik,יש אור,-,68,1,,,,
69,down,Vegedream,Ramenez la coupe à la maison,29,1,71,,,,
70,down,John Legend,All of Me,26,2,129,,,,
71,-,Johnny Gill,"Fairweather Friend (12"" Remix)",-,71,1,,,,
72,-,Hi-Five,I Just Can't Handle It,-,72,1,,,,
73,-,Keziah Jones,Rhythm Is Love,-,8,5,,,,
74,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,73,1,,,,
75,-,Midnight Star,Headlines (Extended),-,75,1,,,,
76,up,Marshmello & Khalid,Numb,89,47,2,,,,
77,-,Des'ree,Life,-,25,18,,,,
78,-,Gilou,Fais ton choix,-,78,1,,,,
79,-,Diam's,DJ,-,24,9,,,,
80,-,The Apollas,Mr. Creator,-,80,1,,,,
81,down,Alicia Keys,Fallin',40,5,72,,,,
82,down,Barry White,"You're the First, the Last, My Everything",46,12,46,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,14,20,,,,
84,-,Lionel Richie,Ballerina Girl,-,84,1,,,,
85,-,Bee Gees,You Should Be Dancing,-,19,10,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,58,76,2021-04-25,2,2021-05-02
87,down,Ben E. King,Stand By Me,21,6,100,,,,
88,-,Stevie Wonder,Another Star,-,88,1,,,,
89,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,89,2,,,,
90,-,Alicia Keys,Doesn't Mean Anything,-,62,2,,,,
91,-,Jamiroquai,Little L,-,36,8,,,,
92,down,The Black Eyed Peas,Where Is the Love?,57,14,3,,,,
93,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,2,,,,
94,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,62,7,,,,
95,down,Nu Genea,Vesuvio,84,84,2,,,,
96,-,Ayilla,You Lie,-,96,1,,,,
97,down,Eva,VTC,27,8,17,,,,
98,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,54,5,,,,
99,-,Kool & The Gang,Fresh,-,14,32,,,,
100,-,Ayilla,Insecurities,-,100,1,,,,
