Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,192,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,3,1,141,,,,
4,up,The Weeknd,Save Your Tears,33,1,151,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,101,76,2021-04-25,2,2021-05-02
6,up,K.Maro,Femme Like U,6,1,183,,,,
7,down,Joé Dwèt Filé,Fem voyé,5,5,36,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,177,,,,
9,-,ジェームス・カー,The Dark End of the Street,-,9,1,,,,
10,-,Ciara & Chris Brown,How We Roll,-,3,1,,,,
11,down,The Weeknd,Less Than Zero,10,1,50,,,,
12,up,The Weeknd,Take My Breath,59,2,22,,,,
13,up,Solomon Burke,Cry to Me,22,2,50,,,,
14,up,The Weeknd,Sacrifice,17,1,46,,,,
15,-,Halle,Angel,-,15,1,,,,
16,down,Doja Cat,Freak,9,2,102,,,,
17,down,John Legend,Preach,11,3,78,,,,
18,down,Black Pumas,Oct 33,12,3,97,,,,
19,down,Martha High,Answer to Mother Popcorn,13,3,85,,,,
20,up,The Weeknd,Call Out My Name,54,17,28,,,,
21,down,Dadju,Grand bain (feat. Ninho),14,3,129,,,,
22,down,Imen Es,1ère fois (feat. Alonzo),15,2,173,,,,
23,-,"Earth, Wind & Fire",September,-,2,161,,,,
24,down,The Weeknd,Die For You,18,6,10,,,,
25,down,Ben E. King,Stand By Me,19,6,137,,,,
26,up,Tina Turner,The Best (Edit),56,1,37,,,,
27,down,Soolking,Y Dor (feat. DYSTINCT),8,8,2,,,,
28,down,Bill Withers,Lovely Day,24,5,82,100,2020-04-05,98,2020-04-12
29,-,The Weeknd,Take My Breath,-,1,44,,,,
30,up,Stevie Wonder,Happy Birthday,80,3,182,,,,
31,-,Black Pumas,Colors,-,4,131,,,,
32,down,The Weeknd,In Your Eyes,31,1,171,41,2020-03-22,12,2020-03-29
33,down,The Weeknd,The Hills,26,8,85,,,,
34,-,Amy Winehouse,Back to Black,-,1,148,,,,
35,up,Stevie Wonder,Isn't She Lovely,43,15,59,,,,
36,-,XG,TGIF,-,36,1,,,,
37,-,Billy Paul,Let 'Em In,-,37,2,,,,
38,-,Anoraak,Gang (feat. Sarah Maison),-,38,1,,,,
39,-,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),-,39,1,,,,
40,-,The Weeknd,Montreal,-,40,1,,,,
41,-,Dadju & Anitta,Mon soleil,-,1,65,,,,
42,-,Sohan,FDLM (2021 Remastered Version),-,42,1,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,6,85,,,,
44,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,67,,,,
45,-,Selah Sue,This World,-,26,23,,,,
46,-,Des'ree,Life,-,25,24,,,,
47,up,John Legend,All of Me,48,2,178,,,,
48,up,"Earth, Wind & Fire",Boogie Wonderland,63,12,31,,,,
49,down,Barry White,"You're the First, The Last, My Everything",20,5,68,,,,
50,-,Lyna Mahyem,Step By Step,-,50,1,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),57,15,93,,,,
52,down,Tina Turner,The Best,38,6,31,,,,
53,-,SZA,Kill Bill,-,3,21,,,,
54,-,Whitney Houston,It's Not Right But It's Okay,-,51,2,,,,
55,down,Sade,Smooth Operator (Single Version),42,14,42,,,,
56,-,Josh Tatofi,Fakateretere,-,56,1,,,,
57,-,Jordan Ward & 6LACK,MUSTARD,-,57,1,,,,
58,-,Active Force,ギヴ・ミー・ユア・ラヴ (スペシャル・エクステンデッド・ヴァージョン),-,58,1,,,,
59,-,LU KALA,Pretty Girl Era (Version Française),-,59,1,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,20,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,45,3,26,,,,
62,-,Little Beaver,Momma Forgot to Tell Me,-,62,1,,,,
63,-,Etta James,Amen / This Little Light of Mine,-,63,1,,,,
64,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,18,,,,
65,-,Brick,We'll Love,-,65,1,,,,
66,-,Donna Summer,Could It Be Magic,-,35,18,,,,
67,-,Berhana,Sundays,-,67,1,,,,
68,-,Peter Jacques Band,Walking on Music (Edit Single),-,68,1,,,,
69,-,Bee Gees,You Should Be Dancing,-,19,22,,,,
70,up,Jorja Smith,Little Things,81,4,7,,,,
71,-,Angelo Mota,14Grams,-,71,1,,,,
72,-,Jill Scott,Golden,-,72,1,,,,
73,-,Teena Marie,You Make Love Like Springtime (Reprise) [Extended Version],-,73,1,,,,
74,up,Ronisia,C'est toi,96,7,3,,,,
75,-,Teena Marie,Can It Be Love,-,75,1,,,,
76,-,MAVRYCK,Doesn't Feel the Same,-,76,1,,,,
77,down,Tayc,Love Me,61,13,4,,,,
78,-,The Mob,Back On the Road Again,-,78,1,,,,
79,-,Aftertheparty,Bounty,-,79,1,,,,
80,-,Majid Jordan,Her,-,80,1,,,,
81,-,"Usher, 21 Savage & Summer Walker",Good Good,-,18,1,,,,
82,-,ApolloVM & DWNLD,Nossafoda,-,82,1,,,,
83,-,OUTPUT / INPUT,Doin' Alright (feat. O'Bryan),-,83,1,,,,
84,-,Roseaux,Walking On the Moon (feat. Aloe Blacc),-,48,4,,,,
85,-,Hargun Kaur,MERE PAAS TUM HO,-,85,1,,,,
86,-,Maysa,Love Won't Let Me Wait,-,86,1,,,,
87,-,Kasia Konstance & Thelonious Coltrane,Cosmic Dust (Thelonious Coltrane Remix),-,87,1,,,,
88,-,Regi Myrix,If You Dont Mind (feat. Lamar Kelsey) [NIGEL LOWIS REMIX],-,88,1,,,,
89,-,Blooms Corda,Lyst do Kathrine,-,89,1,,,,
90,-,Rezah,Flamme ( UN TROP ),-,90,1,,,,
91,-,Youka,Adieu,-,91,1,,,,
92,down,Eva,VTC,16,8,73,,,,
93,-,Puff Johnson,Never Loved Nobody,-,93,1,,,,
94,-,Daniel Gray,Champagne Darling,-,94,1,,,,
95,-,Ill Al Skratch,Get Down,-,95,1,,,,
96,-,Thomas East,Slippin' Around,-,96,1,,,,
97,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,41,10,71,,,,
98,-,Ronnie McNeir,The Tears In My Heart,-,98,1,,,,
99,-,Daniel Gray,Energy,-,99,1,,,,
100,-,Joy Postell,Back and Forth,-,11,63,,,,
