Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,40%,3,2,6,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),7,2,6,,,,
4,up,Dadju,Ma vie,4,1,6,,,,
5,down,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
6,up,Aya Nakamura,Pookie,8,1,6,,,,
7,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,7,1,,,,
8,up,The Weeknd,The Hills,10,8,4,,,,
9,down,Dadju,Compliqué,6,3,6,,,,
10,down,Stevie Wonder,For Once in My Life,5,5,6,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,6,,,,
12,up,K.Maro,Femme Like U,21,1,6,,,,
13,up,Vegedream,Ramenez la coupe à la maison,29,1,6,,,,
14,-,Lynda,Si tu m'aimes,-,10,1,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),32,15,2,,,,
16,up,Bill Withers,Ain't No Sunshine,86,2,5,76,2020-04-05,76,2020-04-05
17,down,John Legend,All of Me,12,2,6,,,,
18,down,Aya Nakamura,Djadja,11,1,6,85,2020-06-28,70,2020-07-19
19,-,KAYTRANADA,10% (feat. Kali Uchis),-,19,1,,,,
20,up,"Earth, Wind & Fire",September,26,2,6,,,,
21,-,Dadju,Bob Marley,-,15,4,,,,
22,up,Aya Nakamura,Soldat,37,2,6,,,,
23,down,Dadju,Reine,22,6,6,,,,
24,up,Diana Ross,Upside Down,52,24,3,,,,
25,-,Tayc,Les larmes,-,25,1,,,,
26,down,Aya Nakamura,Copines,17,7,6,,,,
27,down,Eva,Anniversaire,15,13,3,,,,
28,up,Stevie Wonder,Free,83,11,3,,,,
29,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,29,1,,,,
30,-,Alicia Keys,Fallin',-,5,2,,,,
31,up,Ben E. King,Stand By Me,31,6,5,,,,
32,-,Souf,Ça c'est fait,-,15,2,,,,
33,-,The Teskey Brothers,So Caught Up,-,33,3,,,,
34,up,Stevie Wonder,Superstition,64,21,3,,,,
35,down,Stevie Wonder,Happy Birthday,27,3,6,,,,
36,down,Eva,Toi,13,13,3,,,,
37,down,The Five Satins,In the Still of the Nite,19,19,3,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,14,1,,,,
39,-,Celeste & Gotts Street Park,Lately,-,39,1,,,,
40,-,Michael Kiwanuka,Love & Hate,-,23,5,,,,
41,up,Stevie Wonder,As,54,29,3,,,,
42,-,Tayc,C'est lui,-,7,1,,,,
43,down,Michael Kiwanuka,Cold Little Heart,20,4,6,,,,
44,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,44,1,,,,
45,up,The Weeknd,Can't Feel My Face,46,19,3,,,,
46,-,Barry White,Let the Music Play,-,17,1,,,,
47,down,Stevie Wonder,Isn't She Lovely,41,15,3,,,,
48,-,Tayc,Nos torts,-,48,1,,,,
49,down,Barry White,"You're the First, The Last, My Everything",23,5,4,,,,
50,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",14,1,4,,,,
51,down,Mariah Carey,Without You,39,15,5,,,,
52,up,Stevie Wonder,Pastime Paradise,78,2,3,,,,
53,-,Chaka Khan,Ain't Nobody,-,1,3,,,,
54,down,Dadju,Jaloux,51,16,5,,,,
55,down,Eva,Rodéo (feat. Kidaki),24,16,5,,,,
56,-,Donna Summer,Hot Stuff,-,12,4,,,,
57,-,Tayc,Yemma,-,57,1,,,,
58,-,Tayc,Ok. (feat. Dadju),-,58,1,,,,
59,-,Chic,Good Times,-,49,1,,,,
60,-,Kool & The Gang,Celebration,-,14,2,,,,
61,-,Tayc,Haut-parleur (feat. Lefa),-,61,1,,,,
62,-,K.Maro,Femme like U (DJ Shortcut Remix),-,62,1,,,,
63,-,Dominique Fils-Aimé,Free Dom,-,63,1,,,,
64,-,Rihanna,Don't Stop the Music,-,3,2,,,,
65,-,The Weeknd,Call Out My Name,-,17,3,,,,
66,down,Stevie Wonder,Master Blaster (Jammin'),44,10,4,,,,
67,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,1,,,,
68,down,Otis Redding,I've Been Loving You Too Long,30,30,2,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,3,6,,,,
70,down,Amy Winehouse,Back to Black,49,1,5,,,,
71,-,Celeste,Father's Son,-,25,1,,,,
72,up,Prince & The Revolution,Purple Rain,73,22,5,,,,
73,-,Alicia Keys,No One,-,44,1,,,,
74,-,Luther Vandross,Never Too Much,-,23,1,,,,
75,-,Jessie Reyez,Crazy,-,16,4,,,,
76,-,Michael Kiwanuka,You Ain't the Problem,-,12,5,,,,
77,down,Axel Tony,Tout Donner,58,46,3,,,,
78,-,Celeste & Gotts Street Park,Both Sides of the Moon (Live),-,78,1,,,,
79,-,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),-,79,1,,,,
80,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,17,3,,,,
81,down,Black Pumas,Colors,53,4,4,,,,
82,down,Tina Turner,Proud Mary,65,3,3,,,,
83,down,Amy Winehouse,Rehab,59,4,2,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,26,1,,,,
85,-,K.Maro & Cœur de pirate,Femme Like U,-,65,1,,,,
86,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,4,,,,
87,-,Shiro Schwarz,Secrets,-,87,1,,,,
88,-,NEIGHBORS COMPLAIN,Continue..?(feat. Jinmenusagi),-,88,1,,,,
89,down,Oliver Cheatham,Get Down Saturday Night,25,25,2,,,,
90,-,Joe Dwet File,A deux,-,79,1,,,,
91,-,Chris Brown,With You,-,28,1,,,,
92,-,Stevie Wonder,Sir Duke,-,45,2,,,,
93,-,Marvin Gaye,Sexual Healing,-,10,3,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,25,3,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,11,3,,,,
96,-,Mahalia,What You Did (feat. Ella Mai) [Toddla T Remix],-,96,1,,,,
97,-,Alicia Keys,Girl On Fire (Live),-,34,1,,,,
98,-,Alicia Keys,If I Ain't Got You,-,4,5,,,,
99,down,Aya Nakamura,La dot,68,15,5,,,,
100,down,Mary J. Blige,Family Affair,91,1,2,,,,
