Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Doudou,2,2,4,,,,
3,up,The Weeknd,In Your Eyes,3,1,27,,,,
4,up,Dadju,Dieu merci (feat. Tiakola),7,3,4,,,,
5,up,Dadju,Grand bain (feat. Ninho),5,3,20,,,,
6,down,Tayc,N'y pense plus,4,1,20,,,,
7,up,The Weeknd,In Your Eyes,12,1,33,41,2020-03-22,12,2020-03-29
8,up,Ronisia,Atterrissage,15,8,5,,,,
9,up,Doja Cat,Say So,16,2,44,100,2020-02-02,6,2020-05-03
10,down,Lynda,Luna (feat. Soolking),6,6,3,,,,
11,up,Aya Nakamura,Jolie nana,11,1,16,76,2020-08-02,76,2020-08-02
12,-,Dadju,Va dire à ton ex,-,6,1,,,,
13,-,Stevie Wonder,Free,-,11,24,,,,
14,up,Dadju,Amour toxic,43,3,6,,,,
15,-,Amel Bent & HATIK,"1,2,3",-,1,1,,,,
16,up,Jorja Smith,Come Over (feat. Popcaan),30,11,5,,,,
17,down,Wejdene,Anissa,9,1,25,,,,
18,up,Michael Kiwanuka,Cold Little Heart,32,4,46,,,,
19,down,Fousheé,Deep End,8,6,4,,,,
20,up,John Legend,All of Me,25,2,52,,,,
21,-,Dadju,Elle me demande,-,7,1,,,,
22,down,Tayc,Ride (feat. Leto),21,21,3,,,,
23,up,The Meters,Cissy Strut,23,23,2,,,,
24,-,Dadju,Jaloux remix (feat. Fally Ipupa),-,12,1,,,,
25,-,Dadju,Provoquer,-,11,1,,,,
26,down,Rotimi,In My Bed (feat. Wale),24,24,7,,,,
27,-,Dadju,La roue tourne,-,27,1,,,,
28,up,Donna Summer,Hot Stuff,33,12,23,,,,
29,-,Gabriels,Love and Hate in a Different Time,-,20,2,,,,
30,-,Dadju,Le Mâle Honnête,-,17,1,,,,
31,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,16,1,,,,
32,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,3,,,,
33,down,The Weeknd,Save Your Tears,26,1,16,80,2020-03-22,1,2021-03-21
34,down,Mary J. Blige & U2,One (Radio Edit),14,14,5,,,,
35,-,Dadju,Piqûre de rappel,-,35,1,,,,
36,-,Dadju & Jaekers,Up And Down,-,36,1,,,,
37,down,"Earth, Wind & Fire",September,29,2,50,,,,
38,down,Marvin Gaye,Sexual Healing,20,10,36,,,,
39,down,Stevie Wonder,Happy Birthday,18,3,51,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,4,52,,,,
41,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,10,16,,,,
42,down,"Calvin Harris, The Weeknd",Over Now,13,13,6,,,,
43,-,OxxaS,Roi Shine,-,43,1,,,,
44,-,Aya Nakamura,Djadja,-,1,49,85,2020-06-28,70,2020-07-19
45,up,Al Green,Let's Stay Together,79,25,10,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",99,16,19,,,,
47,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,22,,,,
48,down,H.E.R.,Damage,36,36,2,,,,
49,down,Imen Es,1ère fois (feat. Alonzo),10,2,38,,,,
50,-,Doja Cat,Freak,-,2,4,,,,
51,-,John Legend,Preach,-,3,3,,,,
52,-,The Brothers Johnson,Stomp! (Single Version),-,49,7,,,,
53,-,Imagination,Just an Illusion,-,50,1,,,,
54,-,Aya Nakamura,Pookie,-,1,50,,,,
55,-,Bill Withers,Ain't No Sunshine,-,2,40,76,2020-04-05,76,2020-04-05
56,-,Des'ree,I'm Kissing You,-,35,7,,,,
57,-,Alicia Keys,Time Machine,-,9,15,,,,
58,down,K.Maro,Femme Like U,19,1,51,,,,
59,-,Quincy Jones,Ai No Corrida (feat. Dune),-,57,2,,,,
60,-,R. Kelly,I Believe I Can Fly,-,30,11,,,,
61,down,Michael Kiwanuka,Love & Hate,42,23,26,,,,
62,-,Donny Hathaway,A Song for You,-,12,2,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,47,,,,
64,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,64,1,,,,
65,-,Jacob Banks,Devil that I Know,-,65,1,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,26,7,,,,
67,-,Ciara,Level Up,-,67,4,,,,
68,-,Jäde,Groupie Love (feat. Bakari),-,68,1,,,,
69,-,Patricia Carli,C'est Difficile,-,69,1,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,11,22,,,,
71,-,Thuy,All Night Long (feat. Lil Kev),-,71,1,,,,
72,-,Black Pumas,Oct 33,-,3,6,,,,
73,-,Pedro Samp,Kites,-,73,1,,,,
74,-,Tina Turner,The Best,-,6,5,,,,
75,-,Eva,Toi,-,13,17,,,,
76,-,JoJo,What U Need,-,6,3,,,,
77,down,Womack & Womack,Teardrops,49,17,11,,,,
78,-,Martha High,Answer to Mother Popcorn,-,3,3,,,,
79,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,14,7,,,,
80,-,ルイス・コール,My Buick (Live 2019),-,80,1,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,81,1,,,,
82,-,Tayc,C'est lui,-,7,8,,,,
83,-,OOchieWaLE,I Want You.,-,83,1,,,,
84,-,Jeremih,Drank,-,84,1,,,,
85,-,The Weeknd,After Hours (The Blaze Remix),-,6,4,,,,
86,-,Mark Banks,Hold Yuh,-,86,1,,,,
87,-,Dadju,Compliqué,-,3,30,,,,
88,-,The Weeknd,Save Your Tears,-,16,1,80,2021-02-28,59,2021-03-21
89,-,Masego,Tadow (feat. FKJ) [Extended Version],-,72,5,,,,
90,-,Aylior,Jazz,-,90,1,,,,
91,-,Mr President,Tears Keep On Falling (feat. Sabba MG),-,62,3,,,,
92,-,Eva,VTC,-,8,2,,,,
93,-,Ty Dolla $ign,Nothing Like Your Exes,-,93,1,,,,
94,-,Joy Postell,Back and Forth,-,11,1,,,,
95,-,Bill Withers,Lovely Day,-,19,4,,,,
96,-,Marvin Gaye,I Wanna Be Where You Are,-,96,1,,,,
97,-,Kool & The Gang,Jungle Boogie,-,51,1,,,,
98,down,Chris Brown & Young Thug,Go Crazy,17,12,9,,,,
99,-,Marvin Gaye,Strange Love (Feel All My Love Inside) [Instrumental],-,99,1,,,,
100,-,Womack & Womack,Teardrops,-,97,1,,,,
