Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocomi & 牛牛,Gounod: Ave Maria,2,1,6,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,165,,,,
3,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",5,2,3,,,,
4,up,Alexis Ffrench,I've Gotta Be Me,7,2,28,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,98,,,,
6,up,Joe Hisaishi,Summer (from 'Kikujiro'),9,1,155,,,,
7,down,Alexis Ffrench,"Still, Still, Still",1,1,9,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,35,,,,
9,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,13,2,165,,,,
10,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,2,165,,,,
11,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),23,3,32,,,,
12,up,バラーシュ・ショコライ,幻想即興曲,26,4,165,,,,
13,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),10,6,9,,,,
14,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,24,5,163,,,,
15,up,辻井伸行,ラ・カンパネラ,27,7,147,,,,
16,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,32,7,164,,,,
17,up,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",34,17,3,,,,
18,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,33,13,42,,,,
19,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",18,12,18,,,,
20,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",57,19,80,,,,
21,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",58,21,2,,,,
22,up,Sophie Hutchings,Flowers In Snow,22,19,8,,,,
23,up,Joe Kirby,Free,35,18,3,,,,
24,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,24,1,,,,
25,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,44,11,156,,,,
26,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,51,12,147,,,,
27,up,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",66,27,2,,,,
28,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,49,15,88,,,,
29,-,Goldbæk,lumina,-,29,1,,,,
30,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,67,14,116,,,,
31,-,Dan Lambert,Brother,-,24,4,,,,
32,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),46,22,137,,,,
33,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",59,12,91,,,,
34,-,Ludovico Einaudi,Almost June,-,1,8,,,,
35,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),38,11,4,,,,
36,up,Hania Rani,Spring,47,28,4,,,,
37,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,4,16,,,,
38,-,Alexis Ffrench,Guiding Light,-,7,25,,,,
39,up,久石 譲,Summer,73,2,47,,,,
40,up,Shinya Kiyozuka,Beauty and the Beast,52,1,46,,,,
41,up,İdil Biret,Nocturne in E flat major,98,10,70,,,,
42,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,16,89,,,,
43,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,43,2,,,,
44,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,26,1,,,,
45,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),6,6,8,,,,
46,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),8,5,7,,,,
47,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,18,13,,,,
48,-,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",-,48,1,,,,
49,up,The Piano Guys,The Cello Song,88,41,13,,,,
50,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,12,12,7,,,,
51,down,DappyTKeys,Away in a Manger,15,4,5,,,,
52,-,Fjellson Weber,Draw,-,52,1,,,,
53,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),14,14,7,,,,
54,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),21,15,7,,,,
55,-,TranquiLofi,Healing Beats,-,46,1,,,,
56,-,Daniel Schrage,Starry Night,-,56,1,,,,
57,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),20,16,7,,,,
58,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",16,11,8,,,,
59,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,85,,,,
60,-,イリーナ・メジューエワ,月の光,-,30,85,,,,
61,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,10,1,,,,
62,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),40,38,25,,,,
63,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,歓喜の歌 (交響曲 第9番合唱《合唱》 〜第4楽章) (部分),-,63,1,,,,
64,down,Dan Lambert,Grandfather,41,41,3,,,,
65,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",30,24,4,,,,
66,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,14,1,,,,
67,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",55,42,16,,,,
68,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,68,1,,,,
69,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",60,41,13,,,,
70,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,62,1,,,,
71,down,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),37,37,5,,,,
72,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",95,72,2,,,,
73,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,6,3,,,,
74,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,45,31,,,,
75,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto",-,75,1,,,,
76,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,2,21,,,,
77,down,Chanticleer,Walking in the Air (Arr. for Voices by Adam Ward),29,26,4,,,,
78,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,78,1,,,,
79,down,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",74,74,2,,,,
80,down,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),62,60,5,,,,
81,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",68,17,4,,,,
82,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",75,75,3,,,,
83,down,Marina Baranova,Carol of the Bells,43,32,3,,,,
84,down,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,77,77,2,,,,
85,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",78,58,7,,,,
86,down,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",53,37,8,,,,
87,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",80,25,12,,,,
88,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",79,60,5,,,,
89,down,"Vienna Boys Choir, Gerald Wirth & Schubert-Akademie",Joy to the World,76,76,3,,,,
90,down,John Metcalfe & Cliff Masterson,Silent Night,70,70,2,,,,
91,down,清塚信也,星に願いを,81,7,6,,,,
92,-,葉加瀬 太郎,Etupirka,-,15,34,,,,
93,down,Daniel Hope & Zürcher Kammerorchester,Maybe This Christmas (Arr. for Solo Violin and Strings),83,83,2,,,,
94,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,62,1,,,,
95,-,Blurstem,Meant to Be,-,68,1,,,,
96,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",92,63,5,,,,
97,down,Cocomi & ミロシュ,Fauré: Sicilienne,19,2,13,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,75,3,,,,
99,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,5,13,,,,
100,-,Ruben Gerards,Forest Snow,-,63,1,,,,
