Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),45,1,2,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,181,,,,
3,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,114,,,,
4,up,Joe Hisaishi,Summer (from 'Kikujiro'),4,1,171,,,,
5,down,RYUICHI SAKAMOTO,Aqua,3,3,11,,,,
6,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,181,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,181,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,3,48,,,,
9,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",9,2,4,,,,
10,down,RYUICHI SAKAMOTO,The Last Emperor-Theme,7,6,6,,,,
11,down,Ryuichi Sakamoto,20220302 - sarabande,6,2,10,,,,
12,down,Ryuichi Sakamoto,20210310,5,1,12,,,,
13,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),17,3,48,,,,
14,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,21,5,179,,,,
15,up,バラーシュ・ショコライ,幻想即興曲,22,4,181,,,,
16,up,Josh Alexander,"Where There's Breath, There's Hope",23,10,5,,,,
17,up,Swaffer,Antarctica,70,17,7,,,,
18,up,辻井伸行,ラ・カンパネラ,26,7,163,,,,
19,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),74,18,5,,,,
20,up,Matteo Myderwyk,Sanctus,76,10,6,,,,
21,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,30,7,180,,,,
22,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",25,22,3,,,,
23,up,Shani Diluka,Casino,29,3,6,,,,
24,down,RYUICHI SAKAMOTO,Thousand Knives,10,2,5,,,,
25,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",92,25,2,,,,
26,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",89,26,2,,,,
27,up,Akira Kosemura,Anywhere Else,83,4,7,,,,
28,up,Roger Eno,Through The Blue (Piano Version),34,28,4,,,,
29,up,Ludovico Einaudi,85mm,85,14,8,,,,
30,down,Ryuichi Sakamoto,20211130,12,4,13,,,,
31,up,Alexandre Tharaud,Première Gymnopédie,69,26,7,,,,
32,up,Justus Rümenapp,Float,32,32,3,,,,
33,up,Demian Dorelli,Clouds in Bloom,94,33,2,,,,
34,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,41,15,104,,,,
35,up,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",39,35,2,,,,
36,down,Ryuichi Sakamoto,20220302,15,4,11,,,,
37,up,久石 譲,Summer,60,2,63,,,,
38,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),31,31,3,,,,
39,down,RYUICHI SAKAMOTO,The Sheltering Sky Theme,19,16,3,,,,
40,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],37,37,4,,,,
41,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),46,22,153,,,,
42,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,36,13,58,,,,
43,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,44,11,172,,,,
44,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,18,10,,,,
45,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",47,19,96,,,,
46,up,Luis Berra & Cameron Segal,Moments We Shared Together,98,43,5,,,,
47,down,RIOPY,Essence of Light,42,8,7,,,,
48,-,Dirk Maassen,Here And Now,-,48,1,,,,
49,down,Ryuichi Sakamoto,20211201,14,5,10,,,,
50,up,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",51,50,2,,,,
51,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,56,12,163,,,,
52,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",71,20,8,,,,
53,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),93,8,17,,,,
54,up,İdil Biret,Nocturne in E flat major,55,10,86,,,,
55,up,Oliver Zeffman & Philharmonia Orchestra,Sea Sketches: V. Calm Sea in Summer (Live),87,55,2,,,,
56,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",59,12,107,,,,
57,up,Alexis Ffrench,When the Bells Ring,73,12,5,,,,
58,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",84,21,70,,,,
59,up,Luna,Tomorrow's Tomorrow,67,16,5,,,,
60,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),65,19,5,,,,
61,down,Ryuichi Sakamoto,20220123,16,8,10,,,,
62,up,Challem,The Great,78,46,4,,,,
63,down,Hania Rani,Morning,49,6,10,,,,
64,down,イリーナ・メジューエワ,月の光,58,30,101,,,,
65,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",61,61,2,,,,
66,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",-,23,90,,,,
67,-,Gabriel Bianco & Marina Viotti,"3 Songs, Op. 23: I. Les Berceaux (Arr. for Mezzo-Soprano & Guitar by Gabriel Bianco)",-,67,1,,,,
68,-,アレクサンドル・タロー & ニコラ・アンゲリッシュ,"Dolly, Op. 56: I. Berceuse",-,68,1,,,,
69,up,Timaeus,Starting Again,79,28,4,,,,
70,-,Revemont,Tristesse d'été,-,57,3,,,,
71,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,66,14,132,,,,
72,up,"Patrick Messina, Zahia Ziouani, Silvia Careddu & Divertimento","Tarentelle, pour flûte, clarinette et orchestre, Op. 6",86,72,2,,,,
73,down,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",48,48,2,,,,
74,-,Ludovico Einaudi,Bella notte,-,74,1,,,,
75,up,"VOCES8, Eric Whitacre & Christopher Glynn",Sing Gently,95,75,2,,,,
76,down,Ryuichi Sakamoto,20220207,20,5,9,,,,
77,-,Keane Wang,Moment by Moment,-,17,1,,,,
78,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Three Botticelli Pictures: I - Spring,77,77,2,,,,
79,-,Dan Lambert,When,-,66,3,,,,
80,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,21,1,,,,
81,-,Matteo Myderwyk,Legacy,-,15,1,,,,
82,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",38,23,8,,,,
83,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,97,16,105,,,,
84,down,Jacopo Croci,Growin' up,81,81,2,,,,
85,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",90,85,2,,,,
86,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,86,1,,,,
87,-,Berlin & Andre Bernier,circle,-,34,1,,,,
88,-,PRISMA,Carolan’s Draught,-,88,1,,,,
89,-,Eydís Evensen,Anna's Theme,-,16,5,,,,
90,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,84,1,,,,
91,down,Josh Alexander,Where Nothing Hurts,33,33,3,,,,
92,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,92,1,,,,
93,down,Yaffle & RAKEL,Stay in the light,63,15,8,,,,
94,-,Luca Mazzillo,Pierrot Waltz,-,71,2,,,,
95,-,Alex Heffes,Outtake ⌗1,-,32,1,,,,
96,down,葉加瀬 太郎,Etupirka,91,15,46,,,,
97,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",96,17,5,,,,
98,down,Ryuichi Sakamoto,20220202,28,11,9,,,,
99,down,Evgeny Grinko,Morning Chimes,52,52,3,,,,
100,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,35,1,,,,
