Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,132,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,142,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,75,,,,
4,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",76,4,2,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,142,,,,
6,down,Alexis Ffrench,I've Gotta Be Me,5,2,5,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,12,,,,
8,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,142,,,,
9,up,久石 譲,Summer,14,2,24,,,,
10,down,辻井伸行,12のエチュード作品10(第4番 嬰ハ短調),9,8,5,,,,
11,up,バラーシュ・ショコライ,幻想即興曲,12,4,142,,,,
12,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,5,140,,,,
13,up,Salvatore Altavilla,Spark,82,13,2,,,,
14,down,Jean-Michel Blais,amour – piano,8,8,2,,,,
15,up,Jef Martens,A Minor Thought,83,15,2,,,,
16,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,15,7,141,,,,
17,down,Ola Gjeilo,Dawn Sky,11,11,3,,,,
18,down,Josh Alexander,Just Hold Me,13,11,4,,,,
19,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,19,13,19,,,,
20,down,辻井伸行,ラ・カンパネラ,18,7,124,,,,
21,down,葉加瀬太郎,エトピリカ,17,5,22,,,,
22,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",84,22,2,,,,
23,up,Jiří Horák,Hourglass,86,23,2,,,,
24,down,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",23,22,7,,,,
25,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,25,11,133,,,,
26,up,The Masked Pianoman,Fascination,88,26,2,,,,
27,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,27,12,124,,,,
28,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",20,20,3,,,,
29,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",94,27,2,,,,
30,up,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",98,30,2,,,,
31,up,Melody Girl,Fragile Waltz,92,31,2,,,,
32,up,Luis Berra,Hill Story,90,32,2,,,,
33,down,Damien Sneed,Sequestered Thoughts,24,17,6,,,,
34,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,37,15,65,,,,
35,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,40,14,93,,,,
36,up,久石 譲,あの夏へ,44,11,16,,,,
37,up,İdil Biret,Nocturne in E flat major,47,10,47,,,,
38,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",39,12,68,,,,
39,down,Eik Octobre,What Are You So Afraid of?,16,16,3,,,,
40,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),38,22,114,,,,
41,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",48,3,44,,,,
42,up,Andreas Ihlebæk,Oss (Home Session),91,42,2,,,,
43,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",50,8,63,,,,
44,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",54,19,57,,,,
45,down,Miss Meadow,Depths,21,21,3,,,,
46,down,Challem,Sanne,29,29,3,,,,
47,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),33,16,5,,,,
48,down,Dan Lambert,Journey,26,14,4,,,,
49,down,Goldbæk,the searcher,35,18,4,,,,
50,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,58,16,67,,,,
51,down,antinode,"Worn, Torn and Beautiful",36,33,3,,,,
52,down,Shreyas Murali,Journey,28,28,3,,,,
53,up,イリーナ・メジューエワ,月の光,60,30,63,,,,
54,down,Melody Musings,Just Myself,30,17,4,,,,
55,down,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",34,5,5,,,,
56,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",-,12,1,,,,
57,down,Milana Zilnik,2Am. Sussurrando,42,15,5,,,,
58,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",68,23,60,,,,
59,down,Yaron Herman,Forever Unfolding,51,11,9,,,,
60,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),31,3,6,,,,
61,down,Jacopo Croci,First Light,49,28,8,,,,
62,down,Agnieszka Hajduk-Wiese,Run,41,23,4,,,,
63,down,our distant worlds,chateau,43,33,3,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,21,40,,,,
65,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,65,1,,,,
66,-,Tiffany Poon,"Humoresques, Op. 101, B. 187: VII. Poco lento e grazioso",-,64,1,,,,
67,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: II. TA TA RI GAMI (Live)",-,32,1,,,,
68,-,Alexis Ffrench,Guiding Light,-,7,13,,,,
69,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,69,1,,,,
70,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: III. The Journey Of The West - Kodamas (Live)",-,38,1,,,,
71,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,71,4,13,,,,
72,down,Luna,Dark Oak,46,21,5,,,,
73,up,辻井伸行,アラベスク 第1番,81,36,10,,,,
74,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,74,1,,,,
75,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,3,1,,,,
76,down,Matteo Myderwyk,Tristes,52,22,6,,,,
77,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,78,45,11,,,,
78,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),95,26,32,,,,
79,down,Plínio Fernandes,Aquarelle: II. Valseana,55,33,2,,,,
80,down,Challem,Settle,62,33,7,,,,
81,down,Lang Lang,"The Bare Necessities (From ""The Jungle Book"")",22,22,3,,,,
82,-,Matteo Myderwyk,Fidèle,-,15,1,,,,
83,down,Josh Alexander,"It's OK, It's OK Now",57,26,7,,,,
84,down,Ola Gjeilo,Stasis,59,25,6,,,,
85,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),79,2,55,,,,
86,-,Aldwin,REM,-,23,1,,,,
87,-,Belle Chen,Perasaan,-,21,1,,,,
88,-,Philip Daniel,Pioneers,-,22,1,,,,
89,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: IV. The Demon Power - The Forest Of The Dear God (Live)",-,63,1,,,,
90,-,Jacques van Tuinen,Aurora,-,35,1,,,,
91,-,Josh Alexander,I Don't Want To Leave,-,36,1,,,,
92,-,Sean Shibe,Children's Song No. 2,-,92,1,,,,
93,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",53,4,7,,,,
94,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",32,32,2,,,,
95,down,Sarah O'Brien,Suite in E Minor: V. Les rappel des Oiseaux,64,64,2,,,,
96,-,Swaffer,The Echo,-,42,1,,,,
97,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,23,,,,
98,down,Lorenzo Balzotti,Lost Waltz,61,30,4,,,,
99,down,Piotr Wiese,Coming Home,63,22,4,,,,
100,-,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,-,52,16,,,,
