Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,150,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,140,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,3,2,13,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,150,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,20,,,,
6,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],69,6,2,,,,
7,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,2,150,,,,
8,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),21,8,4,,,,
9,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,3,17,,,,
10,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),76,10,2,,,,
11,down,Ola Gjeilo,Homebound,7,3,5,,,,
12,up,Alexis Ffrench,Papillon (Solo Piano Version),71,12,2,,,,
13,down,久石 譲,Summer,12,2,32,,,,
14,up,辻井伸行,ラ・カンパネラ,16,7,132,,,,
15,up,バラーシュ・ショコライ,幻想即興曲,17,4,150,,,,
16,up,Charlie J Perry,Iris,84,16,2,,,,
17,down,Danae Dorken,Moonlight Reflections,11,11,14,,,,
18,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,5,148,,,,
19,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",85,19,2,,,,
20,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,22,7,149,,,,
21,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",86,21,2,,,,
22,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],14,3,9,,,,
23,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",18,18,2,,,,
24,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,25,13,27,,,,
25,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",87,25,2,,,,
26,up,Elliott Jacqués,Window Rain,89,26,2,,,,
27,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,37,11,141,,,,
28,up,Challem,Decor,91,28,2,,,,
29,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,36,1,83,,,,
30,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,39,12,132,,,,
31,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",15,12,3,,,,
32,up,Ed Carlsen,Dissolution,94,25,2,,,,
33,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",27,13,4,,,,
34,-,Dan Lambert,The River,-,34,1,,,,
35,down,Josh Alexander,Is In the Rain,23,23,3,,,,
36,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",24,24,3,,,,
37,-,Martin Stadtfeld,Guter Mond,-,37,1,,,,
38,down,Jiří Horák,Dame's Violet,8,8,3,,,,
39,down,James Heather,Immortal Beloved,30,8,9,,,,
40,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),47,22,122,,,,
41,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,43,15,73,,,,
42,down,Milana Zilnik,7Am. Mattina,9,9,3,,,,
43,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",20,1,15,,,,
44,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",51,12,76,,,,
45,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",40,19,65,,,,
46,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",-,46,1,,,,
47,down,Fjellson Weber,Fragrantia,28,28,3,,,,
48,-,George Hart,Grandfather Clock,-,48,1,,,,
49,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,49,14,101,,,,
50,down,Elliott Jacqués,Sunday Morning,35,19,8,,,,
51,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,2,1,,,,
52,up,İdil Biret,Nocturne in E flat major,53,10,55,,,,
53,down,Erland Cooper,Music for Growing Flowers - Pt. 8,52,18,5,,,,
54,up,久石 譲,あの夏へ,60,11,24,,,,
55,down,Ola Gjeilo,Sun Prelude,32,11,7,,,,
56,down,Jef Martens,Slowing Down,44,30,4,,,,
57,up,イリーナ・メジューエワ,月の光,73,30,71,,,,
58,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",78,8,71,,,,
59,down,Justus Rümenapp,Somewhere Far Away,41,12,11,,,,
60,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,98,16,75,,,,
61,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,97,45,17,,,,
62,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),31,16,4,,,,
63,down,Alexis Ffrench,Songbird (Solo Piano Version),38,14,5,,,,
64,down,Melody Musings,A Walk in a Forest,33,33,3,,,,
65,down,Dan Lambert,Waiting,50,32,4,,,,
66,down,Ilen,Quietude,34,20,4,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,21,48,,,,
68,down,The Masked Pianoman,Tolerance,42,33,4,,,,
69,down,Elliott Jacqués,Night Dance,48,31,4,,,,
70,down,Belle Chen,Until Then,26,26,3,,,,
71,-,Sarah O'Brien,Romance sans Paroles (Bonus Track),-,48,2,,,,
72,-,Lucie Horsch,She Moved Through The Fair,-,68,2,,,,
73,down,Matteo Myderwyk,Calme,57,17,8,,,,
74,up,葉加瀬 太郎,Etupirka,90,15,21,,,,
75,up,Jiří Horák,Hourglass,96,23,10,,,,
76,-,Salvatore Altavilla,Spark,-,13,8,,,,
77,down,Popion,Popion,65,34,7,,,,
78,down,Jiří Horák,Riverun,59,44,7,,,,
79,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,11,9,,,,
80,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,27,,,,
81,-,Luis Berra,Hill Story,-,32,6,,,,
82,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,76,1,,,,
83,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in C Major, BWV 846",-,78,1,,,,
84,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,19,1,,,,
85,down,辻井伸行,アラベスク 第1番,70,36,17,,,,
86,down,"Lieut.-Col. Meredith Roberts MBE & Massed trumpeters from the Royal Military School of Music, Kneller Hall",Entrance into the Church - Fanfare (Live),46,46,2,,,,
87,-,Vanessa Wagner,Opus X,-,8,1,,,,
88,up,辻井伸行,ベルガマスク組曲~月の光,92,71,4,,,,
89,-,Sabr Alptekin,Dreams,-,26,4,,,,
90,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",93,3,52,,,,
91,-,Piotr Wiese,Coming Home,-,22,5,,,,
92,-,Lang Lang,"Someday My Prince Will Come (From ""Snow White and the Seven Dwarfs"")",-,20,1,,,,
93,-,Florian Christl,Resonance,-,24,1,,,,
94,-,Lang Lang,It's a Small World,-,48,1,,,,
95,-,Goetz Oestlind,Generosity,-,45,1,,,,
96,-,Peter Breiner,Unrequited,-,46,1,,,,
97,-,Lang Lang,"The Bare Necessities (From ""The Jungle Book"")",-,22,4,,,,
98,-,Shinya Kiyozuka,Beauty and the Beast,-,1,33,,,,
99,-,John Wilson & Sinfonia of London,Suite from 'Rebecca',-,99,1,,,,
100,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,55,1,,,,
