Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,9,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,2,9,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,9,,,,
4,up,Ludovico Einaudi,Day 7: Ascent,4,4,9,,,,
5,up,ヤコブ・リンドベリ,Chaconne in F Major,9,5,3,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,5,9,,,,
7,up,バラーシュ・ショコライ,幻想即興曲,7,4,9,,,,
8,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",10,8,3,,,,
9,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,9,,,,
10,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,11,7,9,,,,
11,down,Isil Bengi,Eight Greek Island Dances: I. Allegretto con grazia,8,8,3,,,,
12,up,Ola Gjeilo,Still,18,6,9,,,,
13,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",12,5,8,,,,
14,up,"ラインハルト・ゲーベル, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: II. Adagio,51,14,2,,,,
15,down,Maria Milstein & Nathalia Milstein,"Sonate pour violon et piano en Ré Mineur, Op. 36: II. Allegretto tranquillo",13,13,3,,,,
16,up,BBC Concert Orchestra & Levon Parikian,Raptures: III. Lullaby,16,16,4,,,,
17,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,17,12,9,,,,
18,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,15,11,9,,,,
19,up,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",19,11,4,,,,
20,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",20,12,9,,,,
21,up,Alex Baranowski,Constellations,23,6,9,,,,
22,down,Arcadi Volodos,"Minuet in A Major, D. 334",14,3,9,,,,
23,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,2,7,,,,
24,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",47,1,8,,,,
25,up,Tenebrae & The Chamber Orchestra of London,The Spheres,41,21,8,,,,
26,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,32,16,9,,,,
27,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",43,27,8,,,,
28,up,Ólafur Arnalds,saman,31,4,8,,,,
29,up,Shani Diluka,My Wild Irish Rose,42,18,8,,,,
30,down,Eik Octobre,(Since) You,26,16,4,,,,
31,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",25,8,9,,,,
32,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,34,25,9,,,,
33,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,24,14,9,,,,
34,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),54,26,8,,,,
35,-,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,3,1,,,,
36,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",27,27,9,,,,
37,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,29,15,9,,,,
38,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",86,38,8,,,,
39,up,Víkingur Ólafsson,For Jóhann,74,13,8,,,,
40,down,Echo Collective,Shell,36,4,9,,,,
41,-,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",-,5,1,,,,
42,down,辻井伸行,ラ・カンパネラ,28,7,9,,,,
43,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,6,1,,,,
44,down,İdil Biret,Nocturne in E flat major,30,10,9,,,,
45,down,Camilla Tilling & Paul Rivinius,"5 Lieder, Op. 38: No. 1, Glückwunsch",39,37,4,,,,
46,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",44,23,9,,,,
47,down,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 12 in G Minor, MWV N 12: II. Andante",33,29,4,,,,
48,down,Trio Atanassov,"Trio en Sol Majeur, L. 3: II. Scherzo. Intermezzo. Moderato con allegro",35,13,5,,,,
49,-,Christian Thielemann & Wiener Philharmoniker,"Schönfeld-Marsch, Op. 422",-,49,1,,,,
50,up,Alexey Sychev,"Grandes études de Paganini, S. 141: No. 3, La campanella (Live)",53,44,4,,,,
51,up,Atilla Aldemir & Itamar Golan,"Sonata No. 1 in F Minor, Op. 120 No. 1 (Version for Viola & Piano): III. Allegretto grazioso",68,29,5,,,,
52,up,Matteo Myderwyk,Charlotte,64,52,2,,,,
53,-,ジュリエット・ユレル & Hélène Couvert,Suite pour flûte et piano: V. Final,-,11,1,,,,
54,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",46,19,9,,,,
55,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,55,3,,,,
56,up,Luke Howard & Shards,Light Ascending,71,56,7,,,,
57,-,12 Ensemble,The Lamb,-,24,2,,,,
58,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),49,22,8,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,21,8,,,,
60,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",96,60,6,,,,
61,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",22,22,3,,,,
62,up,Denis Kozhukhin,"Lieder ohne Worte, Book 6, Op. 67 (Excerpts): No. 2 in F-Sharp Minor, MWV U 145",62,27,5,,,,
63,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,63,3,,,,
64,up,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,72,52,8,,,,
65,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,53,3,,,,
66,up,イリーナ・メジューエワ,月の光,69,30,9,,,,
67,-,Thomas Enhco,Dreaming,-,61,3,,,,
68,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,68,5,,,,
69,up,Jean-Michel Blais,Sans titre (andante),84,58,6,,,,
70,down,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",56,48,7,,,,
71,-,Andris Nelsons & Wiener Philharmoniker,"12 Contretänze, WoO 14",-,71,1,,,,
72,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),38,11,9,,,,
73,-,Christian Thielemann & Wiener Philharmoniker,Entr'acte-Valse,-,73,1,,,,
74,-,Wiener Philharmoniker & Herbert von Karajan,Die Fledermaus: Overture,-,63,1,,,,
75,-,Aysedeniz Gokcin,Sleep,-,75,3,,,,
76,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,78,76,3,,,,
77,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",99,3,9,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,59,5,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,63,3,,,,
80,-,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",-,6,6,,,,
81,-,Paul Smith & VOCES8,Nunc dimittis,-,81,4,,,,
82,-,Christian Thielemann & Wiener Philharmoniker,"Lob der Frauen, Polka Mazurka, Op. 315",-,82,1,,,,
83,-,Wiener Philharmoniker & Herbert von Karajan,"Sphärenklänge, Op. 235",-,83,1,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,48,4,,,,
85,-,Max Richter,Dream Solo,-,23,1,,,,
86,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,86,1,,,,
87,-,Carlos Cipa,senna's joy (Solo Piano Version),-,87,1,,,,
88,down,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),67,42,6,,,,
89,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),50,24,8,,,,
90,-,アンネローゼ・シュミット,エリーゼのために,-,55,6,,,,
91,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,65,2,,,,
92,up,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",100,59,6,,,,
93,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,43,1,,,,
94,-,Francesco Tristano,Grey Light,-,69,4,,,,
95,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,56,3,,,,
96,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,61,3,,,,
97,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,48,4,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,70,2,,,,
99,-,Sofiane Pamart,Paris,-,8,5,,,,
100,down,Michael Logozar,Drift,57,9,9,,,,
