Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,49,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,39,,,,
3,up,Les Musiciens de Saint-Julien & François Lazarevitch,Emperor of the Moon / Ormond House,77,3,2,,,,
4,up,Ola Gjeilo,Autumn,14,4,3,,,,
5,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,5,3,3,,,,
6,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),2,2,49,,,,
7,up,Jess Gillam,Early Morning Melody (Transcr. Parkin for Soprano Saxophone),52,7,2,,,,
8,up,Fauré Quartett,"5 Mélodies, Op. 58 (Arr. for Piano Quartet): No. 1, Mandoline",88,8,2,,,,
9,down,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Andante molto""",6,6,3,,,,
10,up,Laurence Ipsum,Hedgehog Hill,44,10,2,,,,
11,-,"Bremer Barockorchester, Néstor Fabián Cortés Garzón & Felipe Maximiliano Egaña Labrín","Orchestral Suite No. 2 in B Minor, BWV 1067: II. Rondeaux",-,11,1,,,,
12,up,Thibaut Garcia,"Pièces de théorbe et de luth, Suite en la mineur: II. Allemande grave ""Tombeau du vieux Gallot"" (Transcr. Garcia)",91,10,2,,,,
13,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,49,,,,
14,up,Rudolf Buchbinder,"6 Piano Variations in F Major, Op. 34: Variation I",63,14,2,,,,
15,down,Rune Most & Lovisa Wennesz,"The Mother, Op. 41, FS 94, Scene 1: No. 2, Tågen letter",7,7,11,,,,
16,up,Neil Cowley,Eureka Pulse,57,16,2,,,,
17,down,Parker Ramsay,"Goldberg Variations, BWV 988: Variation 8 (Arr. for Harp)",8,8,3,,,,
18,down,久石 譲,人生のメリーゴーランド,9,2,35,,,,
19,up,David Greilsammer,"Danses de travers: No. 2, Pièce froide",68,19,2,,,,
20,up,Fırat Akarcalı,Pure,48,20,2,,,,
21,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",12,10,3,,,,
22,up,Annelie,October,56,22,2,,,,
23,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata per la viola da gamba in G Minor, HWV 364b: III. Adagio",10,5,3,,,,
24,down,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",13,4,5,,,,
25,down,Andrea Padova,"Prelude and Fugue, BWV 896: Prelude in A Major",17,8,5,,,,
26,down,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",19,4,6,,,,
27,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",25,25,3,,,,
28,down,"Ensemble Contraste, Arnaud Thorette & Johan Farjot","Moment Musical in F Minor, D. 780 Op. 94 No. 3",22,13,5,,,,
29,up,Stephan Berg,Sad Song,61,29,2,,,,
30,down,バラーシュ・ショコライ,幻想即興曲,11,4,49,,,,
31,down,Dirk Maassen,Peace of Mind,18,16,4,,,,
32,down,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",27,6,6,,,,
33,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",21,5,6,,,,
34,up,Max Richter,Dream Solo,39,23,24,,,,
35,down,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",23,4,8,,,,
36,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",36,36,2,,,,
37,up,Maria Holloway,Radiance,62,37,2,,,,
38,down,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",30,7,6,,,,
39,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),26,11,43,,,,
40,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,20,7,49,,,,
41,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",16,3,6,,,,
42,up,Carlos Cipa,Dreamlessly (variation),89,42,3,,,,
43,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,5,4,,,,
44,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,5,49,,,,
45,down,Danish String Quartet,Minuet No. 60,34,9,13,,,,
46,-,Jess Gillam & Jess Gillam Ensemble,Emerald and Stone (Arr. Lawson),-,8,1,,,,
47,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],32,6,4,,,,
48,down,Anthony Romaniuk,"Romanian Folk Dances, Sz. 56: III. Pê-loc. Andante",35,10,6,,,,
49,down,"Les Siècles, François-Xavier Roth & Accentus","Le Timbre d'argent, Acte II: I. Premier tableau. Entracte et Choeur. Gloire à la belle",38,12,6,,,,
50,down,MILNO,Élégie,40,40,3,,,,
51,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,3,1,,,,
52,down,Peter Sandberg,Treasure,28,28,3,,,,
53,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,12,4,,,,
54,down,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",46,4,8,,,,
55,down,Alissa Zoubritski,"6 Romances, Op. 38: III. Daisies (Arr. for Piano)",42,15,6,,,,
56,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",41,27,44,,,,
57,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",75,25,6,,,,
58,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),31,22,46,,,,
59,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,24,11,48,,,,
60,down,辻井伸行,ラ・カンパネラ,33,7,49,,,,
61,down,Alexis Ffrench,Footprints in the Sand,53,22,4,,,,
62,-,Vineta Sareika & Amandine Savary,"Sonata for Piano and Violin No. 24 in F Major, K. 376: II. Andante",-,4,1,,,,
63,down,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",45,3,8,,,,
64,down,Le Concert Spirituel & Hervé Niquet,"Armide, Acte IV: Pastourelle pour les démons transformés en bergers",50,5,8,,,,
65,up,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",70,4,9,,,,
66,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,13,1,,,,
67,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,37,12,48,,,,
68,up,Jef Martens,I Will Be Here When You Wake,72,68,3,,,,
69,-,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School","Goldberg Variations, BWV 988 (Arr. for Small Orchestra by Józef Koffler): VII. Variation 6",-,6,1,,,,
70,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,43,14,46,,,,
71,down,Schumann Quartett,"Quartet Movement in C Minor, D 703: II. Andante (Fragment)",59,5,9,,,,
72,down,"Daniel Hope, Michael Metzler & Christoph Israel",Hijo De La Luna,65,9,8,,,,
73,-,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,18,1,,,,
74,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,10,7,,,,
75,-,Jef Martens,Always You Somehow,-,28,1,,,,
76,-,小瀬村晶,Our Home (映画「朝が来る」より),-,20,1,,,,
77,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,30,1,,,,
78,up,Andreas Ihlebæk,Drømmevise,85,78,3,,,,
79,up,Laurence Ipsum,Not Dark Yet,80,35,4,,,,
80,down,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 3 No. 4b, HWV 315 ""Orchestra"": II. Andante",74,7,9,,,,
81,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",86,10,4,,,,
82,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",93,34,5,,,,
83,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",51,27,30,,,,
84,-,Maurice Sawin,Riverflow,-,59,1,,,,
85,down,Concerto Scirocco & Giulia Genini,Canzon decima sesta,67,8,9,,,,
86,-,アンネローゼ・シュミット,エリーゼのために,-,55,14,,,,
87,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",73,73,2,,,,
88,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,88,1,,,,
89,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",54,8,40,,,,
90,down,イリーナ・メジューエワ,月の光,49,30,37,,,,
91,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",60,19,29,,,,
92,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,58,16,38,,,,
93,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",55,12,43,,,,
94,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,3,17,,,,
95,down,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,66,40,14,,,,
96,down,András Schiff,II. Adagio Cantabile,64,64,2,,,,
97,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,81,1,,,,
98,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,90,25,27,,,,
99,-,Danijel Cerović,Capriccio in D Major (Arr. D. Cerović for Guitar),-,9,8,,,,
100,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),100,2,47,,,,
