Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,125,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,115,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,125,,,,
4,up,Martin Fröst & Roland Pöntinen,"15 Sinfonias, BWV 787-801: No. 5 in E-Flat Major, BWV 791",61,4,2,,,,
5,up,William Youn,"wind whispers, Op. 85: II. floating leaf",6,1,8,,,,
6,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,125,,,,
7,up,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),65,6,2,,,,
8,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),9,3,2,,,,
9,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",4,1,7,,,,
10,up,Alejo de los Reyes,"Libro de Música de Vihuela de mano, ""El Maestro"": Pavana I",77,10,2,,,,
11,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",35,8,56,,,,
12,up,Infusion Baroque,"Divertimento in D Minor, Op. 3 No. 3: I. Andantino",82,12,2,,,,
13,up,Ruth Slenczynska,"24 Préludes, Op. 28: No. 3 in G Major (Ed. Paderewski)",80,13,2,,,,
14,up,Mathieu Gaudet,"German Dance and Ecossaise, D. 643",78,14,2,,,,
15,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,8,8,3,,,,
16,down,Cocomi & ミロシュ,Fauré: Sicilienne,7,2,4,,,,
17,up,Ola Gjeilo,Saturn,60,17,2,,,,
18,up,Duo Maingold,"Violin Sonata in G Minor, H. 542.5 (Attrib. J.S. Bach's BWV 1020) [Arr. C. Bernard & L. Löffler for Saxophone & Harp]: II. Adagio [Live]",84,18,2,,,,
19,down,RTE Sinfonietta & David Lloyd-Jones,Cupid and Psyche Suite: IV. Entracte,11,11,2,,,,
20,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,58,20,2,,,,
21,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,5,123,,,,
22,down,Helen Habershon & John Lenehan,Yesterday's Dreams,15,15,2,,,,
23,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",66,23,2,,,,
24,down,Cyprien Katsaris,Hortus Musicus - Partita No. 3 in C Major: Sonata 1. Lento. Adagio (Played on the Piano),16,16,2,,,,
25,down,バラーシュ・ショコライ,幻想即興曲,18,4,125,,,,
26,down,Marie-Luise Bodendorff,"Piano Sonatina in G Major, Op. 55 No. 2: II. Cantabile",10,10,2,,,,
27,down,Angélique Mauillon,J’aim mieux languir,24,24,2,,,,
28,down,"Annekatrin Beller, Torsten Johann & Gottfried von der Goltz",Violin Sonata in C Minor: III. Siciliana,21,21,2,,,,
29,up,Ole-Bjørn Talstad,Lysning,32,29,3,,,,
30,down,Danae Dorken,Moonlight Reflections,19,11,4,,,,
31,down,Sofiane Pamart,Aurora (Live),12,8,4,,,,
32,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,48,13,2,,,,
33,up,Aron van Selm,Counting Stars,72,33,2,,,,
34,up,Luke Howard,The Closing of the Gates (Piano Version),67,20,2,,,,
35,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,25,7,124,,,,
36,down,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: I. Allegro",14,12,3,,,,
37,up,Gina Alice,Written On The Sky,74,37,2,,,,
38,down,レイチェル・ポートマン,Emma: Piano Suite,17,17,4,,,,
39,up,Alexis Ffrench,Guiding Light,76,7,6,,,,
40,up,Rubin Henkel,Ruhelos,79,40,2,,,,
41,down,David Orlowsky & David Bergmüller,Ada,20,7,5,,,,
42,down,Max Ananyev,Pale Blue Dot,22,20,4,,,,
43,down,Céline Moinet & Florian Uhlig,"Sonata for Oboe and Piano in D Major, Op. 166: I. Andantino",30,14,5,,,,
44,down,Ophélie Gaillard & Pulcinella Orchestra,The Bottom of the Punch Bowl,23,19,3,,,,
45,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",27,5,16,,,,
46,up,bzur,Lullaby in March,75,46,2,,,,
47,down,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Rückert-Lieder: No. 2, ""Ich atmet' einen linden Duft!""",28,10,5,,,,
48,-,Cocomi & Niu Niu,"Romances, Op. 34: No. 14, Vocalise (Arr. T. Muramatsu for Flute and Piano)",-,11,1,,,,
49,-,Daniel Barenboim,"España, Op. 165: II. Tango",-,5,1,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,3,3,,,,
51,down,Boulanger Trio,"7 Canciones Populares Españolas: No. 1, el Paño Moruno (Arr. for Piano Trio)",26,22,3,,,,
52,down,Hyejin Kim,"Keyboard Sonata in A Major, Op. 1 No. 5: II. Tempo di minuetto. Grazioso",29,12,5,,,,
53,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,59,11,116,,,,
54,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,81,12,108,,,,
55,up,Chad Lawson,when the party's over (Slowed Remix),88,33,6,,,,
56,down,Joep Beving,For Mark,31,9,4,,,,
57,-,"Rinaldo Alessandrini, Concerto Italiano, Stefano Barneschi & Andrea Rognoni","L'estro armonico. Concerto No. 5 for 2 Violins in A Major, Op. 3, RV 519: II. Largo",-,9,1,,,,
58,-,辻井伸行,12のエチュード作品10(第3番『別れの曲』 ホ長調),-,58,1,,,,
59,down,Olivia Belli,Nocturne II,33,33,3,,,,
60,-,Vincent Corver,Éclat,-,16,1,,,,
61,-,Ludovico Einaudi,Temple White,-,8,5,,,,
62,up,Taro Hakase,Jounetsu Tairiku 2007,68,3,61,,,,
63,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,30,1,,,,
64,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Scales and Arpeggios from ""Aristocats""",-,12,1,,,,
65,down,Vincent Corver,L'hibernation,52,18,6,,,,
66,-,Justus Rümenapp,Somewhere Far Away,-,12,1,,,,
67,down,Holly Jones,Before You Go,50,18,5,,,,
68,-,Daigo Hanada,Heal,-,14,1,,,,
69,down,Almost Piano & Oliver Price,Always Remember,38,38,3,,,,
70,-,Notos Quartett,Suite-Divertissement: III. Scherzino. (Polka). Allegretto grazioso,-,17,1,,,,
71,down,Julia Gjertsen,Unveil,42,42,3,,,,
72,-,Marie-Luise Bodendorff,"Piano Sonatina in F Major, Op. 55 No. 4: I. Allegro non tanto",-,18,1,,,,
73,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 33 (Excerpts): No. 3, Laat i fjellet",34,17,5,,,,
74,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,64,16,61,,,,
75,down,Vanessa Wagner,Lullaby (Song for Octave),41,11,5,,,,
76,-,Chad Lawson,Stay (Slowed Remix),-,33,3,,,,
77,up,Vincent Corver,Vivication,91,32,7,,,,
78,down,Jim Perkins,For Rhodora,47,29,4,,,,
79,down,Michele Nobler,Taniaway,63,58,3,,,,
80,down,Abel Gustavson,Nature Walk,55,55,3,,,,
81,down,The Masked Pianoman,Satisfaction,62,9,5,,,,
82,down,Milana Zilnik,9Pm. Tramonto,73,16,5,,,,
83,down,Daigo Hanada,Satori,56,34,4,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,84,1,,,,
85,down,Dardust,Inno (Prologo),39,8,5,,,,
86,down,Alstad,6.00 AM: Concede,85,19,5,,,,
87,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,45,2,,,,
88,-,bzur,First Day Home,-,38,4,,,,
89,down,Oculus Ensemble & ジェシカ・コティス,Calliope,36,20,5,,,,
90,-,Olivia Belli,Prélude,-,15,5,,,,
91,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),83,22,102,,,,
92,-,Ludovico Einaudi,Underwater,-,45,7,,,,
93,-,YUUL & Kyson,Feel (Piano Solo),-,28,4,,,,
94,-,Delange,Ballade,-,42,2,,,,
95,up,Aron van Selm,Luminous,98,34,6,,,,
96,down,Daniil Trifonov,"Minuet in G Major, BWV Anh. 114 (Notebook for Anna Magdalena Bach, 1725)",37,6,6,,,,
97,-,Benjamin Grundahl,Home of Anund,-,40,3,,,,
98,down,Concerto Scirocco & Giulia Genini,Almaine the Night Watch,40,8,6,,,,
99,down,ヤン・リシエツキ,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265/300e: Theme",43,9,6,,,,
100,-,Javi Lobe,Farewell Waltz,-,52,4,,,,
