Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,127,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,137,,,,
3,up,Arie Van Beek & Orchestre de Picardie,"Pelléas & Mélisande, Op. 80: III. Chanson de Mélisande",62,3,2,,,,
4,up,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",43,4,2,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,137,,,,
6,down,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',3,3,4,,,,
7,up,Anastasia Kobekina & Vincent Boccadoro,Sicilienne (Transcribed for Cello & Piano),73,7,2,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,2,137,,,,
9,up,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Trio-Miniaturen, Op. 18a, 24a: III. Elegie, Op. 18 No. 6",69,9,2,,,,
10,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",67,4,2,,,,
11,up,Jordi Savall & Le Concert des Nations,"Don Juan ou le Festin de pierre, Wq. 52: 28. Allegretto",74,11,2,,,,
12,down,Itamar Zorman & Kwan Yi,"Children's Suite, Op. 57 (Excerpts Arr. J. Heifetz for Violin & Piano): No. 4, Mamma, Tell a Fairy Tale",5,5,3,,,,
13,down,Royal Scottish National Orchestra & José Serebrier,"Sichuan Image, Op. 70: No. 20, A Sunny Day in Guangyuan",4,4,3,,,,
14,up,Accademia del piacere & Fahmi Alqhai,Calbidi Castigliano,80,14,2,,,,
15,down,Sinfonieorchester Basel & Ariane Matiakh,"The Seven Stars' Symphony, Op. 132: II. Lilian Harvey",6,6,3,,,,
16,down,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",14,3,5,,,,
17,down,James Akers,"Fantasia on Three Themes, Op. 17: II. Do Not Wake Me Up",10,10,3,,,,
18,down,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",7,4,4,,,,
19,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",16,4,8,,,,
20,down,Antonio Meneses & Gérard Wyss,"5 Lieder, Op. 105: I. Wie Melodien zieht es mir leise durch den Sinn (Arr. by Norbert Salter and David Geringas)",11,11,3,,,,
21,down,Bor Zuljan,Aria di saravanda in varie partite,9,5,4,,,,
22,down,Zefira Valova & Il Pomo d'Oro,"Violin Concerto in B-Flat Major, Op. 3 No. 1: II. Andante",15,15,3,,,,
23,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,36,5,135,,,,
24,down,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",17,6,5,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,3,7,,,,
26,up,Josh Alexander,"It's OK, It's OK Now",68,26,2,,,,
27,up,バラーシュ・ショコライ,幻想即興曲,30,4,137,,,,
28,down,薩吉 & Théo Fouchenneret,"16 Waltzes, Op. 39: II. Valse No. 2 in E Major (Live)",18,8,4,,,,
29,down,マリー・ピエール・ラングメー,Étude de concert « au matin »,19,9,4,,,,
30,down,Jean-Michel Blais,flâneur,13,4,13,,,,
31,down,Yaron Herman,Forever Unfolding,23,11,4,,,,
32,down,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",20,5,5,,,,
33,up,Challem,Settle,72,33,2,,,,
34,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,40,7,136,,,,
35,up,RIOPY,Human Compassion,71,35,2,,,,
36,up,Oscar Castaño Chavez,Peace,78,36,2,,,,
37,down,Adelaide Symphony Orchestra & David Porcelijn,Scenes from Mer De Glace: II. Prelude – Lake Geneva,21,7,5,,,,
38,down,William Carter,Suite No. 13 in E-Flat Major: VI. Gavotte,25,11,5,,,,
39,down,La Floridiana & Nicoleta Paraschivescu,Corona di dodici fiori armonici: Sonata settima in E Minor: III. Adagio,22,10,5,,,,
40,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,29,4,8,,,,
41,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 1 in A Major. Andante",26,3,6,,,,
42,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),33,3,14,,,,
43,down,Jacopo Croci,First Light,28,28,3,,,,
44,down,Jonas Nordberg,"The Frog Galliard, P. 23a",27,5,6,,,,
45,up,Luca Mazzillo,Morning Light,82,45,2,,,,
46,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,3,1,,,,
47,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),70,47,2,,,,
48,down,Yumiko Oshima-Ryan,"Ainola Lyrical Ballads, Op. 95: No. 6, Pastoral",31,7,6,,,,
49,down,Fretwork,"Fantasia for 3 Viols, VdGS 24: No. 15",32,9,6,,,,
50,down,RTEコンサート・オーケストラ & Barry Knight,Scènes de ballet: II. Allegretto,37,11,6,,,,
51,up,Jozef De Schutter,Promenade,85,51,2,,,,
52,up,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),83,52,2,,,,
53,down,Luisa Imorde,"Pièces de clavecin, 18ème Ordre: Le Tic-Toc-Choc ou Les Maillotins",38,6,6,,,,
54,up,bzur,Drowse in the Sun,91,54,2,,,,
55,down,Alban Claudin,Angelic Waves - Piano Concerto N°21,35,8,6,,,,
56,down,Alexey Zuev,"Les cinq doigts, K037: I. Andantino",39,13,6,,,,
57,down,Carlos Cipa,Circulate,24,24,3,,,,
58,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),93,58,2,,,,
59,up,Moux,how we sleep,92,59,2,,,,
60,up,辻井伸行,ラ・カンパネラ,76,7,119,,,,
61,-,Ola Gjeilo,Stasis,-,25,1,,,,
62,-,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),-,5,1,,,,
63,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,57,11,128,,,,
64,up,Fjellson Weber,Nell'anima,99,64,2,,,,
65,-,Damien Sneed,Sequestered Thoughts,-,17,1,,,,
66,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in G Major: V. Capriccio,-,7,1,,,,
67,-,The Masked Pianoman,Fragility,-,42,1,,,,
68,-,Sebastian Bohren & CHAARTS Chamber Artists,"Pastorale in A Major, P. 86 (After Giuseppe Tartini): I. Grave",-,11,1,,,,
69,-,Matteo Myderwyk,Tristes,-,22,1,,,,
70,down,Dirk Maassen,Golden Hour,47,47,3,,,,
71,-,Elliott Jacqués,Alone in Paris,-,35,1,,,,
72,down,Taro Hakase,Jounetsu Tairiku 2007,64,3,73,,,,
73,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",41,21,4,,,,
74,down,Andrei Poliakov,Dear Blurry Faces,54,54,2,,,,
75,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),81,75,4,,,,
76,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",77,23,55,,,,
77,down,David Orlowsky & David Bergmüller,Ada,42,7,13,,,,
78,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,61,13,14,,,,
79,down,Trio Zimmermann,"Goldberg Variations, BWV 988 (Arr. Trio Zimmermann for Violin, Viola & Cello): Var. 19",46,16,6,,,,
80,up,Ola Gjeilo,Still,94,6,65,,,,
81,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,47,1,,,,
82,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,68,1,,,,
83,-,Miss Meadow,And Dreaming of You,-,39,1,,,,
84,down,Joanna Goodale,"Rêverie, L. 68",50,50,3,,,,
85,-,Rebecca Jean Rossi,Anna Karenina,-,41,1,,,,
86,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",55,11,4,,,,
87,down,Ola Gjeilo,Montana,44,29,4,,,,
88,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,84,1,,,,
89,up,Neil Cowley,Tallinn,98,53,4,,,,
90,down,Timaeus,Smyrna,58,58,2,,,,
91,-,Ludovico Einaudi,Luminous,-,1,23,,,,
92,down,The Piano Guys,The Cello Song,84,41,7,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,36,,,,
94,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",56,43,4,,,,
95,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,86,12,119,,,,
96,-,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),-,90,1,,,,
97,-,久石 譲,人生のメリーゴーランド,-,2,108,,,,
98,-,Javi Lobe,Life Reimagined,-,56,1,,,,
99,down,Andreas Ihlebæk,Wolves must also sleep,53,53,3,,,,
100,down,Cocomi & アレクサンダー・ガジェヴ,Fauré: 夢のあとに,45,4,8,,,,
