Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,31,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,21,,,,
3,up,Milana Zilnik,Calla,3,3,13,,,,
4,up,久石 譲,人生のメリーゴーランド,5,2,17,,,,
5,down,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",4,4,3,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,31,,,,
7,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,31,,,,
8,down,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",6,6,12,,,,
9,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,5,31,,,,
10,-,Lang Lang,"Sonatina No. 1 in C Major, Op. 36: 2. Andante",-,10,1,,,,
11,-,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",-,11,1,,,,
12,up,Redi Hasa,Dajti Mountain,14,12,3,,,,
13,down,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",11,11,3,,,,
14,down,Yiruma,Berrylands Rd.,12,12,3,,,,
15,down,Milana Zilnik,Garofano,10,3,6,,,,
16,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,2,29,,,,
17,-,Jakob Lindberg,Lute Suite in B-Flat Major: II. Courante,-,17,1,,,,
18,down,Christophe Sirodeau,"8 Klavierstücke, Op. 76: III. Intermezzo in A-Flat Major (Grazioso)",13,13,3,,,,
19,down,Laurence Ipsum,Checking In,9,9,4,,,,
20,up,バラーシュ・ショコライ,幻想即興曲,22,4,31,,,,
21,up,Yiruma,Room With A View,51,11,2,,,,
22,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),17,11,25,,,,
23,-,Danish String Quartet,Jässpodspolska,-,23,1,,,,
24,down,Florian Christl & The Modern String Quintet,Melodie,15,3,5,,,,
25,down,Ola Gjeilo,Still,24,6,30,,,,
26,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",34,3,16,,,,
27,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,28,7,31,,,,
28,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",18,3,12,,,,
29,down,Laurence Ipsum,Sunday Rain,19,10,4,,,,
30,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),36,4,16,,,,
31,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",32,5,5,,,,
32,down,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",21,12,3,,,,
33,up,Rosey Chan,Autumn,54,33,2,,,,
34,down,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor","Messe de Requiem, Op. 48/N 97b: VII. In Paradisum",26,25,3,,,,
35,down,Ólafur Arnalds & VOCES8,Partial (choir version),23,14,10,,,,
36,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",27,10,5,,,,
37,up,Stephan Moccio,Nuit Blanche,56,37,2,,,,
38,down,辻井伸行,ラ・カンパネラ,37,7,31,,,,
39,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),49,6,16,,,,
40,down,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",31,13,5,,,,
41,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,38,11,31,,,,
42,down,Gabriela Montero,Improvisation No. 5,30,11,5,,,,
43,down,Queens Duo,"3 Romanzen, Op. 94 (Arr. for Flute & Harp): No. 1, Nicht schnell",29,28,3,,,,
44,down,Chad Lawson,Stay,25,12,8,,,,
45,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",47,23,31,,,,
46,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),42,22,30,,,,
47,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,50,12,31,,,,
48,-,Agnes Fredenberg,In the Stillness of Summer,-,40,1,,,,
49,up,Joe Hisaishi,Oriental Wind,57,9,15,,,,
50,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",66,8,31,,,,
51,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,70,14,31,,,,
52,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,64,15,29,,,,
53,down,Stéphanie-Marie Degand & Violaine Cochard,"Sonata No. 2 in A Major, BWV 1015: I. Dolce",33,33,3,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,21,22,,,,
55,up,イリーナ・メジューエワ,月の光,60,30,25,,,,
56,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",89,12,31,,,,
57,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,57,1,,,,
58,up,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),69,8,14,,,,
59,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,85,1,24,,,,
60,down,Ola Gjeilo,Crystal Sky,44,11,19,,,,
61,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",99,35,24,,,,
62,up,Florian Christl,Melodie (Solo Piano Version),88,62,2,,,,
63,down,Ola Gjeilo,Quiet Streets,55,32,8,,,,
64,down,Stephan Moccio,Sea Change,35,19,3,,,,
65,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,2,15,,,,
66,down,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",45,7,8,,,,
67,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,9,12,,,,
68,down,Iannis Eralos,Trost (feat. Juan Maria Solare),40,40,3,,,,
69,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,67,16,26,,,,
70,-,Lambert,Gdansk,-,11,1,,,,
71,-,水野蒼生,It Still Must Be (Mix),-,26,2,,,,
72,up,Frederik Snæland,Frigjort,97,72,2,,,,
73,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,27,27,,,,
74,up,Silas Bassa,Wonder,98,74,2,,,,
75,down,Trio Boccherini,"String Trio in D Major, Op. 9 No. 2: II. Andante quasi allegretto",58,19,5,,,,
76,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",-,19,20,,,,
77,down,久石 譲,Silence,68,33,6,,,,
78,down,久石 譲,Spring,71,28,7,,,,
79,-,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,-,51,19,,,,
80,up,久石 譲,Innocent (from 'Castle in the Sky'),86,9,16,,,,
81,down,Akademie für Alte Musik Berlin & バーナード・ラバディ,"Miriways, TWV 21:24, Act III Scene 12: Sinfonia (Live)",59,15,5,,,,
82,down,Varduhi Yeritsyan,"Children's Album, Op. 39: I. Morning prayer",52,14,5,,,,
83,-,İdil Biret,Nocturne in E flat major,-,10,23,,,,
84,down,久石 譲,The Wind of Life,76,29,7,,,,
85,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,16,,,,
86,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,86,1,,,,
87,-,Aoi Trio,"Piano Trio No. 1 in E-Flat Major, Op. 1-1: II. Adagio cantabile",-,87,1,,,,
88,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),83,7,10,,,,
89,-,藤岡幸夫 & 関西フィルハーモニー管弦楽団,交響曲第2番 “Alles ist Architektur” 第1楽章,-,72,2,,,,
90,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,45,1,,,,
91,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,19,11,,,,
92,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),-,42,23,,,,
93,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,25,24,,,,
94,down,Laurence Ipsum,And I'm Feeling Good,43,29,6,,,,
95,-,アカデミー室内管弦楽団,ディヴェルティメント ニ長調 K.136(125a) 第2楽章: Andante,-,54,7,,,,
96,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,96,1,,,,
97,-,Joe Hisaishi,Asian Dream Song,-,12,9,,,,
98,down,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 8, Prelude",53,7,7,,,,
99,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,99,1,,,,
100,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,26,20,,,,
