Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,203,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,193,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,203,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,203,,,,
5,up,久石 譲,Summer,6,2,85,,,,
6,up,Taro Hakase,Jounetsu Tairiku 2007,8,3,94,,,,
7,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,7,1,136,,,,
8,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),9,3,70,,,,
9,up,辻井伸行,ラ・カンパネラ,12,7,185,,,,
10,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,5,201,,,,
11,up,バラーシュ・ショコライ,幻想即興曲,15,4,203,,,,
12,up,RYUICHI SAKAMOTO,Aqua,13,3,33,,,,
13,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",11,2,26,,,,
14,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,18,13,80,,,,
15,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,19,7,202,,,,
16,down,Belle Chen,My Deers,14,14,7,,,,
17,up,Ludovico Einaudi,Experience (Solo Piano Version),74,12,16,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,3,70,,,,
19,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,23,15,126,,,,
20,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),22,11,78,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,21,91,,,,
22,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,27,11,194,,,,
23,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),25,22,175,,,,
24,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",31,19,118,,,,
25,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),83,20,2,,,,
26,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",37,12,129,,,,
27,down,Dirk Maassen,Only Now,17,17,3,,,,
28,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,35,12,185,,,,
29,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,41,14,154,,,,
30,up,İdil Biret,Nocturne in E flat major,42,10,108,,,,
31,up,イリーナ・メジューエワ,月の光,36,30,123,,,,
32,up,Jamal Green,Just So You Know,88,32,2,,,,
33,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),43,8,39,,,,
34,up,Alexis Ffrench,Midnight,87,34,2,,,,
35,down,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),21,14,3,,,,
36,up,辻井伸行,アラベスク 第1番,40,36,62,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,4,3,,,,
38,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,38,1,,,,
39,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,39,1,,,,
40,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",24,13,5,,,,
41,up,Ola Gjeilo,The North,93,37,2,,,,
42,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",29,6,9,,,,
43,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,48,16,127,,,,
44,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",49,8,117,,,,
45,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,47,45,58,,,,
46,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",63,46,2,,,,
47,down,久石 譲,あの夏へ,34,11,43,,,,
48,down,Xianji Liu,Swan and Maiden,30,17,9,,,,
49,up,葉加瀬 太郎,Etupirka,62,15,68,,,,
50,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),75,24,70,,,,
51,down,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,44,44,2,,,,
52,up,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",53,52,2,,,,
53,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",69,23,102,,,,
54,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",39,15,5,,,,
55,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,52,1,,,,
56,up,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",86,38,46,,,,
57,up,Ludovico Einaudi,Corale,95,57,2,,,,
58,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",26,26,3,,,,
59,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,59,1,,,,
60,down,イリーナ・メジューエワ,トルコ行進曲,54,53,40,,,,
61,down,Thibaut Garcia,Julia Florida,57,57,2,,,,
62,-,Challem,Los Dos,-,62,1,,,,
63,-,Roman Nagel,Mireya (Felt Rework),-,58,1,,,,
64,up,Sophie Hutchings,A Dead Sea's Ripples,92,19,6,,,,
65,-,Bruce Brubaker,"Music for Airports, 2/1",-,65,1,,,,
66,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,64,1,,,,
67,down,Joe Hisaishi,Oriental Wind,50,9,36,,,,
68,up,アンネローゼ・シュミット,エリーゼのために,78,55,44,,,,
69,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,55,1,,,,
70,down,Louis Philippson,Wildberry Lillet (Piano Version),20,20,3,,,,
71,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),89,26,59,,,,
72,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",80,39,5,,,,
73,down,Erik Sigurd,My Midnight,38,38,3,,,,
74,up,東京佼成ウインドオーケストラ & 大井剛史,宝島,84,74,2,,,,
75,-,David Orlowsky & David Bergmüller,Hornpipe,-,75,1,,,,
76,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),99,4,30,,,,
77,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,17,1,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,2,67,,,,
79,up,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",96,22,23,,,,
80,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,6,10,,,,
81,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",60,19,6,,,,
82,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,29,1,,,,
83,-,Javier Escudero,Lost Words,-,34,1,,,,
84,-,Jacopo Croci,Saturn,-,36,1,,,,
85,up,Amadeus Quartet,"String Quartet No. 19 in C Major, K. 465 ""Dissonance"": I. Adagio - Allegro (Live)",94,85,2,,,,
86,-,Timaeus,Omnia,-,39,1,,,,
87,-,Cameron Segal,Raindrops,-,40,1,,,,
88,-,Piotr Wiese,Adagio,-,40,1,,,,
89,-,"Sigurdur Flosason, Daniel Nolgård & Norrbotten Big Band",Dark Thoughts,-,89,1,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,18,22,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",65,2,12,,,,
92,-,辻井伸行,ベルガマスク組曲~月の光,-,71,6,,,,
93,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,93,1,,,,
94,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,25,,,,
95,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",56,4,14,,,,
96,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,40,18,,,,
97,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],82,1,13,,,,
98,up,Joe Kirby,in another life,100,21,10,,,,
99,down,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,91,31,25,,,,
100,-,Spencer Zahn,In The Days Of Slowness,-,85,6,,,,
