Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,135,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,145,,,,
3,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",79,1,10,,,,
4,up,Alexis Ffrench,I've Gotta Be Me,6,2,8,,,,
5,up,久石 譲,Summer,5,2,27,,,,
6,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,3,4,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,3,15,,,,
8,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,145,,,,
9,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,145,,,,
10,up,辻井伸行,12のエチュード作品10(第4番 嬰ハ短調),16,8,8,,,,
11,up,Ola Gjeilo,Sun Prelude,84,11,2,,,,
12,up,Alexis Ffrench,Guiding Light,13,7,16,,,,
13,up,バラーシュ・ショコライ,幻想即興曲,15,4,145,,,,
14,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,14,5,143,,,,
15,down,Ola Gjeilo,Daybreak,7,7,3,,,,
16,up,Timaeus,Atlantis,80,16,2,,,,
17,up,辻井伸行,ラ・カンパネラ,21,7,127,,,,
18,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,18,7,144,,,,
19,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,31,13,22,,,,
20,up,久石 譲,あの夏へ,23,11,19,,,,
21,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",77,12,4,,,,
22,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,24,1,78,,,,
23,up,Polly Carter,Dream Within a Dream,88,23,2,,,,
24,down,Justus Rümenapp,Somewhere Far Away,12,12,6,,,,
25,up,Miss Meadow,What to Be,89,25,2,,,,
26,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",40,3,47,,,,
27,up,The Masked Pianoman,Recognition,90,27,2,,,,
28,down,Philip Daniel,Pioneers,22,22,4,,,,
29,up,Agnieszka Hajduk-Wiese,Run,70,23,7,,,,
30,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",44,19,60,,,,
31,up,Mr. Kensington,Memory Waltz,91,31,2,,,,
32,-,David Griffiths & Timothy Young,Three Places for a New Millennium: I. In Orbit,-,32,1,,,,
33,up,antinode,"Worn, Torn and Beautiful",61,33,6,,,,
34,up,Ilen,Nature,93,34,2,,,,
35,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,27,11,136,,,,
36,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,29,12,127,,,,
37,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),33,22,117,,,,
38,down,Jean-Michel Blais,amour – piano,19,8,5,,,,
39,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",37,12,71,,,,
40,up,Popion,Popion,94,34,2,,,,
41,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Upright Piano]",-,40,1,,,,
42,down,Matteo Myderwyk,Calme,17,17,3,,,,
43,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,35,15,68,,,,
44,up,Jiří Horák,Riverun,96,44,2,,,,
45,down,Charlie J Perry,Sand and Stars,9,9,3,,,,
46,up,Miss Meadow,Depths,50,21,6,,,,
47,down,Jiří Horák,Hourglass,38,23,5,,,,
48,-,Sarah O'Brien,Romance sans Paroles (Bonus Track),-,48,1,,,,
49,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,47,14,96,,,,
50,down,İdil Biret,Nocturne in E flat major,48,10,50,,,,
51,down,Josh Alexander,Just Hold Me,36,11,7,,,,
52,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",11,4,5,,,,
53,down,Elliott Jacqués,Sunday Morning,20,19,3,,,,
54,up,Salvatore Altavilla,Spark,75,13,5,,,,
55,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),62,2,58,,,,
56,down,イリーナ・メジューエワ,月の光,54,30,66,,,,
57,down,Sabr Alptekin,Dreams,26,26,3,,,,
58,down,our distant worlds,diamond star,28,28,3,,,,
59,down,Aldwin,REM,30,23,4,,,,
60,down,Jef Martens,A Minor Thought,34,15,5,,,,
61,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",55,8,66,,,,
62,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,Merry-Go-Round 2019 (Live),-,62,2,,,,
63,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,63,1,,,,
64,-,Tiffany Poon,"Humoresques, Op. 101, B. 187: VII. Poco lento e grazioso",-,64,2,,,,
65,down,Melody Girl,Fragile Waltz,46,31,5,,,,
66,down,Josh Alexander,I Don't Want To Leave,41,36,4,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,21,43,,,,
68,down,Belle Chen,Perasaan,45,21,4,,,,
69,down,Jacques van Tuinen,Aurora,43,35,4,,,,
70,-,Josh Alexander,Even Now,-,12,1,,,,
71,-,Tonhalle-Orchester Zürich & Paavo Järvi,Lollapalooza,-,71,1,,,,
72,-,Alexis Ffrench,Canyons (Solo Piano Version),-,23,1,,,,
73,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",57,57,2,,,,
74,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,63,16,70,,,,
75,-,Lucie Horsch,She Moved Through The Fair,-,68,1,,,,
76,down,Luis Berra,Hill Story,51,32,5,,,,
77,-,牛田智大,Chopin: マズルカ 第49番 ヘ短調 作品68の4(遺作) [Live],-,39,1,,,,
78,down,Eik Octobre,What Are You So Afraid of?,53,16,6,,,,
79,down,Challem,Sanne,52,29,6,,,,
80,-,Shreyas Murali,Sunflower,-,80,1,,,,
81,-,辻井伸行,アラベスク 第1番,-,36,12,,,,
82,down,Alexis Ffrench,Golden (Solo Piano Version),25,25,2,,,,
83,-,Elliott Jacqués,The Secret Garden,-,31,1,,,,
84,-,Melody Musings,In the Light,-,22,1,,,,
85,-,Laurence Ipsum,The Visitor,-,25,1,,,,
86,-,Franco Robert,Alivio,-,29,1,,,,
87,-,角野隼斗,胎動,-,87,1,,,,
88,-,Aron van Selm,Footprints,-,35,1,,,,
89,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,45,13,,,,
90,-,Jacob David & Arvid Holst,Skagerrak,-,34,1,,,,
91,-,Janoska Ensemble,"Concerto for 2 Violins in D Minor, BWV 1043 (Arr. Janoska Ensemble): III. Allegro",-,91,1,,,,
92,-,Fjellson Weber,Lichtbilder,-,37,1,,,,
93,down,Abel Selaocoe,Lerato / Love,66,66,2,,,,
94,-,Goldbæk,wintering,-,42,1,,,,
95,-,角野隼斗,追憶,-,95,1,,,,
96,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: III. The Journey Of The West - Kodamas (Live)",97,38,4,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,62,3,,,,
98,-,葉加瀬 太郎,Etupirka,-,15,16,,,,
99,down,Swaffer,The Echo,59,42,4,,,,
100,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",65,23,63,,,,
