Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Lavender Fields,1,1,3,,,,
2,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,2,32,,,,
3,up,久石 譲,人生のメリーゴーランド,4,2,123,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,169,,,,
5,up,Rachel Podger & Brecon Baroque,Lachrimae,92,5,2,,,,
6,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,14,6,12,,,,
7,down,Joe Hisaishi,Summer (from 'Kikujiro'),6,1,226,,,,
8,up,Saito Kinen Orchestra & John Williams,"Throne Room & Finale (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",58,8,2,,,,
9,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,9,2,236,,,,
10,down,Ólafur Arnalds,improvisation,8,4,6,,,,
11,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,93,11,2,,,,
12,up,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,21,12,5,,,,
13,up,Saito Kinen Orchestra & John Williams,"Superman March (From “Superman”) [Live at Suntory Hall, Tokyo, 2023]",50,13,4,,,,
14,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",7,7,3,,,,
15,down,RYUICHI SAKAMOTO,Aqua,10,3,65,,,,
16,up,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),96,16,2,,,,
17,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),15,2,236,,,,
18,down,Stephan Moccio,Make-believe,17,1,6,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],24,2,15,,,,
20,down,Stephan Moccio,The Wanderer,13,1,17,,,,
21,down,辻井伸行,ラ・カンパネラ,18,7,218,,,,
22,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",12,1,8,,,,
23,up,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",29,23,4,,,,
24,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),25,3,103,,,,
25,up,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",74,25,2,,,,
26,down,久石 譲,Summer,22,2,118,,,,
27,up,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",91,27,2,,,,
28,down,Taro Hakase,Jounetsu Tairiku 2007,23,3,127,,,,
29,up,フジ子・へミング,亡き王女のためのパヴァーヌ,33,29,3,,,,
30,down,Ludovico Einaudi,Adieux,20,2,19,,,,
31,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,27,5,233,,,,
32,down,Stephan Moccio,Communion,31,1,9,,,,
33,down,Keane Wang,Stuttersteps,16,16,3,,,,
34,up,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",99,34,2,,,,
35,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",19,4,7,,,,
36,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],35,35,4,,,,
37,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",26,3,7,,,,
38,down,Alexis Ffrench,Reverie,32,32,3,,,,
39,down,バラーシュ・ショコライ,幻想即興曲,30,4,236,,,,
40,up,Saito Kinen Orchestra & John Williams,"Hedwig’s Theme (From “Harry Potter and the Philosopher’s Stone”) [Live at Suntory Hall, Tokyo, 2023]",62,40,2,,,,
41,-,Stephan Moccio,Home,-,2,1,,,,
42,up,Ola Gjeilo,Still (Ambient Mix),65,24,10,,,,
43,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,43,1,,,,
44,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",68,37,4,,,,
45,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,43,7,235,,,,
46,down,Dan Lambert,Acceptance,38,18,8,,,,
47,up,Tony Ann,ICARUS (Sleep Version),61,6,10,,,,
48,down,Keane Wang,Erhabenheit,28,14,6,,,,
49,down,Stephan Moccio,Nightingale,40,3,13,,,,
50,up,Max Richter,Non-eternal (Piano Short Edit),84,2,13,,,,
51,up,Saito Kinen Orchestra & John Williams,"The Imperial March (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",80,51,2,,,,
52,down,Jeff Beal,Corridors of Calm,36,21,5,,,,
53,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,55,15,158,,,,
54,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),69,22,206,,,,
55,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,94,13,111,,,,
56,down,フジ子・へミング,エチュード 第3番 ホ長調「別れの曲」作品10の3 (ショパン),42,42,2,,,,
57,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",81,2,59,,,,
58,up,Meredi,Nachtigall (Piano Version),72,4,10,,,,
59,up,Saito Kinen Orchestra & John Williams,"Fawkes the Phoenix (From “Harry Potter and the Chamber of Secrets”) [Live at Suntory Hall, Tokyo, 2023]",70,59,2,,,,
60,down,Jeff Beal,Riverside Revelations,48,5,9,,,,
61,up,Saito Kinen Orchestra & John Williams,"Harry’s Wondrous World (From “Harry Potter and the Philosopher’s Stone”) [Live at Suntory Hall, Tokyo, 2023]",73,61,2,,,,
62,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,8,61,,,,
63,down,フジ子・へミング,ため息 (3つの演奏会用練習曲 S.144-3),37,37,3,,,,
64,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",75,2,45,,,,
65,up,Ólafur Arnalds,saman,89,4,54,,,,
66,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,3,101,,,,
67,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,88,11,226,,,,
68,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",34,1,8,,,,
69,up,Saito Kinen Orchestra & John Williams,"Raiders March (From “Indiana Jones and the Raiders of the Lost Ark”) [Live at Suntory Hall, Tokyo, 2023]",77,69,3,,,,
70,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",44,4,6,,,,
71,-,Alexandre Tharaud & Philippe Jaroussky,"Barcarolle, Op. 26",-,71,1,,,,
72,down,フジ子・へミング,パガニーニによる大練習曲 第6番,71,71,2,,,,
73,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",49,8,10,,,,
74,down,フジ子・へミング,ピアノ協奏曲 第1番 変ホ長調 S.124 第1楽章:アレグロ,52,52,2,,,,
75,down,フジ子・へミング,ます(シューベルト歌曲トランスクリプション S.564),57,57,3,,,,
76,up,Saito Kinen Orchestra & John Williams,"The Rebellion is Reborn (From “Star Wars: The Last Jedi”) [Live at Suntory Hall, Tokyo, 2023]",79,76,2,,,,
77,-,Yujin Tanifuji,Furusato,-,77,1,,,,
78,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,12,157,,,,
79,-,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,-,12,215,,,,
80,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",-,34,1,,,,
81,-,Belle Chen,Half A Moment,-,15,7,,,,
82,-,葉加瀬 太郎,Etupirka,-,15,75,,,,
83,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,14,1,,,,
84,-,Stephan Moccio,Hollywood,-,28,1,,,,
85,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",-,30,1,,,,
86,down,フジ子・へミング,ピアノ協奏曲 イ短調 Op.16 第2楽章:アダージョ,56,56,2,,,,
87,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",-,19,146,,,,
88,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,7,14,,,,
89,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,8,11,,,,
90,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",-,90,1,,,,
91,down,フジ子・へミング,小鳥に説教するアッシジの聖フランシス (伝説 S.175-1),59,45,3,,,,
92,down,Pierre-Laurent Aimard,"12 Valses Nobles Op.77, D. 969: No. 10 in F Major",41,41,3,,,,
93,down,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「勇気の旗を揚げて」,83,72,4,,,,
94,-,YUUL,Five Shards,-,94,1,,,,
95,-,イリーナ・メジューエワ,月の光,-,30,147,,,,
96,-,İdil Biret,Nocturne in E flat major,-,10,132,,,,
97,-,Swaffer,in you i trust,-,97,1,,,,
98,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in E Minor, K. 304: II. Tempo di menuetto (Transcr. of Violin Sonata)",-,98,1,,,,
99,-,Rebecca Jean Rossi,Naiad,-,99,1,,,,
100,down,フジ子・へミング,蝶々(《抒情小品集》第3集から)作品43の1,67,67,2,,,,
