Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryuichi Sakamoto,20210310,1,1,2,,,,
2,up,Ryuichi Sakamoto,20220302 - sarabande,10,2,2,,,,
3,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,159,,,,
4,up,Ryuichi Sakamoto,20220302,11,4,2,,,,
5,down,Ryuichi Sakamoto,20211130,4,4,2,,,,
6,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,169,,,,
7,down,Ryuichi Sakamoto,20211201,5,5,2,,,,
8,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,169,,,,
9,down,Ryuichi Sakamoto,20220123,8,8,2,,,,
10,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,2,7,,,,
11,up,Ryuichi Sakamoto,20220202,14,11,2,,,,
12,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,2,169,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,3,39,,,,
14,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),16,3,36,,,,
15,up,Ryuichi Sakamoto,20220214,20,15,2,,,,
16,up,Ryuichi Sakamoto,20220207,17,5,2,,,,
17,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,13,1,102,,,,
18,up,バラーシュ・ショコライ,幻想即興曲,19,4,169,,,,
19,up,Ryuichi Sakamoto,20220404,25,17,2,,,,
20,up,Ryuichi Sakamoto,20220307,24,19,2,,,,
21,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),30,8,5,,,,
22,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,22,7,168,,,,
23,up,Dalal,A Model of the Universe,83,23,2,,,,
24,down,辻井伸行,ラ・カンパネラ,23,7,151,,,,
25,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,21,5,167,,,,
26,up,Ryuichi Sakamoto,20220304,32,22,2,,,,
27,down,Chad Lawson,Matilda,18,18,3,,,,
28,up,Alexis Ffrench,St Andrews,82,28,2,,,,
29,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",86,24,2,,,,
30,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,52,16,93,,,,
31,down,Ludovico Einaudi,The Tree,15,6,4,,,,
32,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,33,11,160,,,,
33,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,29,13,46,,,,
34,up,Hania Rani,Dreamy,88,34,2,,,,
35,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,37,15,92,,,,
36,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,34,12,151,,,,
37,up,Shani Diluka,Etude No. 2,87,37,2,,,,
38,up,Anis Bahmed,Ethbet (Piano Solo Version),85,38,2,,,,
39,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),38,22,141,,,,
40,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",28,12,4,,,,
41,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,42,14,120,,,,
42,down,Joe Kirby,Free,36,18,7,,,,
43,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",51,12,95,,,,
44,down,Ole-Bjørn Talstad,Motlys,31,31,3,,,,
45,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",50,19,84,,,,
46,up,İdil Biret,Nocturne in E flat major,47,10,74,,,,
47,down,Lavinia Meijer,Song of the Fisherwomen,26,15,4,,,,
48,down,Dan Lambert,Grandmother,43,43,3,,,,
49,up,イリーナ・メジューエワ,月の光,53,30,89,,,,
50,up,Ruben Gerards,Antwerp,90,50,2,,,,
51,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",44,17,7,,,,
52,down,Hania Rani,Spring,39,28,8,,,,
53,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",55,8,89,,,,
54,down,Sophie Hutchings,Flowers In Snow,49,19,12,,,,
55,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),35,14,5,,,,
56,up,Ana Rebekah,For a Brief Moment,96,56,2,,,,
57,down,Alexandre Tharaud,Première Gymnopédie,48,26,3,,,,
58,up,Wes Bailey,A Child's Eyes,97,58,2,,,,
59,down,久石 譲,Summer,57,2,51,,,,
60,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,32,1,,,,
61,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,3,55,,,,
62,down,Jérémy Hababou,Si j'ai aimé,40,13,4,,,,
63,-,久石 譲,あの夏へ,-,11,27,,,,
64,down,Carlos Cipa,"Ourselves, as we are",41,41,3,,,,
65,-,Jenő Jandó,La Campanella,-,65,1,,,,
66,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,56,18,17,,,,
67,down,Alexis Ffrench,Guiding Light,65,7,29,,,,
68,-,A. Blomqvist,Je m'amoure de cette sensation,-,68,1,,,,
69,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,45,2,,,,
70,down,Mina Amare,Oded,54,54,3,,,,
71,down,Raphaël Pidoux & Cello8,"2 Mélodies, Op. 46: II. Clair de Lune (Arr. for Cello Octet by Roland Pidoux)",68,64,3,,,,
72,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",66,23,80,,,,
73,down,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",70,70,2,,,,
74,-,久石 譲 & ロンドン交響楽団,MKWAJU 1981-2009,-,26,6,,,,
75,-,久石 譲,Silence,-,33,15,,,,
76,down,RYUICHI SAKAMOTO,Aqua,46,3,5,,,,
77,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,76,3,,,,
78,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in C Major, BWV 846",-,78,3,,,,
79,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,15,1,,,,
80,-,Joe Hisaishi,Departures / Prologue - Theme,-,37,5,,,,
81,down,Cecilia Zilliacus & Stephen Fitzpatrick,"Berceuse in B-Flat Major, Op. 38 (Arr. S. Fitzpatrick for Violin & Harp)",45,45,2,,,,
82,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,26,48,,,,
83,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",60,21,6,,,,
84,-,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,-,31,20,,,,
85,-,RIOPY,Lily’s Lullaby,-,29,1,,,,
86,-,Jérémy Hababou,Lamentations,-,39,1,,,,
87,-,Brigitte Engerer,Mélodie en La Bémol Majeur,-,87,1,,,,
88,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,23,1,,,,
89,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",77,27,6,,,,
90,-,Anthony Romaniuk,China Gates,-,36,1,,,,
91,up,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",95,38,32,,,,
92,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,2,22,,,,
93,-,Jung Jae Il,Listen,-,60,1,,,,
94,-,葉加瀬 太郎,Etupirka,-,15,36,,,,
95,down,アンネローゼ・シュミット,エリーゼのために,89,55,29,,,,
96,down,イリーナ・メジューエワ,トルコ行進曲,92,53,15,,,,
97,up,辻井伸行,アラベスク 第1番,98,36,34,,,,
98,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,80,45,35,,,,
99,down,Elena Kole,A Lot of Tenderness,58,58,2,,,,
100,down,Rebecca Jean Rossi,Nocturne #1,63,33,7,,,,
