Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,34,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,24,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,20,,,,
4,up,Lambert,In In,24,4,3,,,,
5,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,2,34,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,34,,,,
7,down,Milana Zilnik,Calla,6,3,16,,,,
8,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),7,2,32,,,,
9,up,バラーシュ・ショコライ,幻想即興曲,10,4,34,,,,
10,up,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",29,10,3,,,,
11,up,Stephan Moccio,Le Temps Qui Passe,21,11,3,,,,
12,up,Alexis Ffrench,Rivers (Solo Piano Version),13,12,3,,,,
13,up,Milana Zilnik,Garofano,15,3,9,,,,
14,up,Lambert,Gdansk,14,11,4,,,,
15,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,8,5,34,,,,
16,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",9,3,19,,,,
17,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),19,11,28,,,,
18,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),17,4,19,,,,
19,down,Yiruma,Room With A View,11,11,5,,,,
20,down,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",18,18,3,,,,
21,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,12,7,34,,,,
22,up,Redi Hasa,Dajti Mountain,51,12,6,,,,
23,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),22,6,19,,,,
24,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,28,11,34,,,,
25,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",31,5,8,,,,
26,down,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",16,4,6,,,,
27,up,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,41,22,2,,,,
28,down,Joe Hisaishi,Oriental Wind,20,9,18,,,,
29,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,29,1,,,,
30,up,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",39,17,3,,,,
31,down,Melody Musings,Poplar Fluff,26,26,3,,,,
32,down,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",25,24,3,,,,
33,up,Gianluca Luisi,"Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",45,26,2,,,,
34,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),98,9,14,,,,
35,up,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),40,8,17,,,,
36,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,23,12,34,,,,
37,up,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,32,2,,,,
38,down,Gabriela Montero,Improvisation No. 5,27,11,7,,,,
39,down,Rosey Chan,Autumn,36,33,5,,,,
40,up,Agnes Fredenberg,In the Stillness of Summer,50,40,4,,,,
41,down,Laurence Ipsum,Sunday Rain,38,10,7,,,,
42,up,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",52,11,6,,,,
43,up,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),78,11,11,,,,
44,up,İdil Biret,Nocturne in E flat major,53,10,25,,,,
45,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",55,45,4,,,,
46,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,27,29,,,,
47,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",72,8,33,,,,
48,-,Evgeny Samoyloff,Une larme,-,48,1,,,,
49,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),30,22,32,,,,
50,-,Milana Zilnik,The Best is Yet to Come,-,3,1,,,,
51,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Werther, Act III: ""Pourquoi me réveiller"" (Adapt. for Cello and Orchestra)",74,30,3,,,,
52,down,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",32,13,8,,,,
53,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,34,14,33,,,,
54,up,レ・ヴァン・フランセ,"Wind Quintet, Op. 79: III. Andante grazioso",77,45,3,,,,
55,up,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: VIII. Commodo",67,35,2,,,,
56,up,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in A Major, BWV 1032: II. Largo e dolce",60,54,3,,,,
57,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,4,1,,,,
58,-,Hideyuki Hashimoto,Es,-,23,1,,,,
59,down,Stephan Moccio,Nuit Blanche,43,37,5,,,,
60,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",48,12,33,,,,
61,up,Atsuko Koga & Georgiy Lomakov,Contrastes I (Arr. for Flute & Cello): VIII. Allegro,73,39,3,,,,
62,up,久石 譲,Cinema Nostalgia,94,16,9,,,,
63,up,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",69,11,4,,,,
64,down,久石 譲,Innocent (from 'Castle in the Sky'),62,9,19,,,,
65,up,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 2 in G Minor: Fuga. Allegro (After J.S. Bach's BWV 883, 14)",66,53,3,,,,
66,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,7,11,,,,
67,up,Sarah Beth Briggs,"Three Preludes, Op. 65: II. Lento e tranquillo",84,33,3,,,,
68,-,Joe Hisaishi,Departures (from 'Departures'),-,15,10,,,,
69,-,Florian Christl & The Modern String Quintet,Melodie,-,3,7,,,,
70,-,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,-,1,26,,,,
71,up,Lang Lang,"Sonatina No. 1 in C Major, Op. 36: 2. Andante",95,10,4,,,,
72,down,Danish String Quartet,Minuet No. 60,71,9,2,,,,
73,-,Florian Christl,Melodie (Solo Piano Version),-,62,4,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,24,,,,
75,down,辻井伸行,ラ・カンパネラ,35,7,34,,,,
76,up,久石 譲,Spring,79,28,9,,,,
77,-,アンネローゼ・シュミット,エリーゼのために,-,55,12,,,,
78,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,18,8,,,,
79,-,Ola Gjeilo,Still,-,6,32,,,,
80,-,Yiruma,Berrylands Rd.,-,12,5,,,,
81,-,Andreas Ihlebæk,One More,-,47,3,,,,
82,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,82,1,,,,
83,down,久石 譲,The Wind of Life,75,29,9,,,,
84,up,ジャン=イヴ・ティボーデ,愛の夢 (第3番),87,84,4,,,,
85,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",93,10,8,,,,
86,down,Joe Hisaishi,Asian Dream Song,46,12,11,,,,
87,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,64,15,32,,,,
88,-,近藤嘉宏,幻想即興曲,-,81,4,,,,
89,-,Danish String Quartet,Jässpodspolska,-,23,3,,,,
90,down,Chad Lawson,Stay,47,12,11,,,,
91,down,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,81,31,15,,,,
92,-,Stéphanie-Marie Degand & Violaine Cochard,"Sonata No. 2 in A Major, BWV 1015: I. Dolce",-,33,4,,,,
93,down,久石 譲,Silence,49,33,9,,,,
94,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,18,,,,
95,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,14,12,,,,
96,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,37,16,28,,,,
97,down,Viktor Valkov,Miniatures: No. 4. Pastoral,57,57,2,,,,
98,-,Goetz Oestlind,Repose,-,50,4,,,,
99,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",44,23,34,,,,
100,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",89,57,3,,,,
