Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,15,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,5,,,,
3,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),2,2,15,,,,
4,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),54,4,2,,,,
5,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),7,2,13,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,15,,,,
7,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,5,5,15,,,,
8,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",61,8,2,,,,
9,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",6,6,3,,,,
10,down,バラーシュ・ショコライ,幻想即興曲,8,4,15,,,,
11,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,10,7,15,,,,
12,up,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",75,12,2,,,,
13,up,Marina Chiche & Aurélien Pontier,Jeanie with the light brown hair,76,13,2,,,,
14,up,辻井伸行,ラ・カンパネラ,14,7,15,,,,
15,down,Ola Gjeilo,Before Dawn,12,8,6,,,,
16,down,Víkingur Ólafsson,Les tendres plaintes,9,5,5,,,,
17,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",21,16,4,,,,
18,down,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",17,8,9,,,,
19,down,Phantasm,"The Well-Tempered Clavier Book 1: I. Prelude No. 22, BWV 867 (Arranged for Viols Consort by Laurence Dreyfus)",11,6,4,,,,
20,up,Ola Gjeilo,Still,22,6,15,,,,
21,up,Ola Gjeilo,Crystal Sky,35,11,3,,,,
22,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,18,11,15,,,,
23,up,久石 譲,Innocent (from 'Castle in the Sky'),37,9,7,,,,
24,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,27,1,15,,,,
25,down,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",13,13,3,,,,
26,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,19,12,15,,,,
27,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",48,23,15,,,,
28,down,12 Ensemble,The Lamb,24,24,6,,,,
29,down,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",16,12,4,,,,
30,-,久石 譲,人生のメリーゴーランド,-,2,1,,,,
31,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,25,14,15,,,,
32,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,29,16,15,,,,
33,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",20,20,5,,,,
34,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),15,2,6,,,,
35,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",39,27,14,,,,
36,down,Jiří Horák,Morning Sail,23,15,4,,,,
37,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",43,27,15,,,,
38,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),38,22,14,,,,
39,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",46,39,3,,,,
40,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",47,1,14,,,,
41,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",62,35,11,,,,
42,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",26,12,15,,,,
43,down,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),31,11,5,,,,
44,up,イリーナ・メジューエワ,月の光,59,30,15,,,,
45,down,Ludovico Einaudi,Day 7: Ascent,33,4,15,,,,
46,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",36,8,15,,,,
47,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,42,15,15,,,,
48,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,51,25,15,,,,
49,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,1,,,,
50,up,Alex Baranowski,Constellations,52,6,15,,,,
51,down,Joep Beving,Klangfall (Piano Version),44,44,3,,,,
52,down,David Jacques,"Colección de tangos: No. 1, Aire de tango",28,10,5,,,,
53,down,Ólafur Arnalds,saman,50,4,14,,,,
54,down,Eik Octobre,(Since) You,41,16,10,,,,
55,up,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),65,42,12,,,,
56,up,Shani Diluka,My Wild Irish Rose,60,18,14,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,21,14,,,,
58,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in F Major, Op. 6 No. 9, HWV 327: III. Larghetto",34,14,5,,,,
59,up,辻井伸行,バラード第1番 ト短調 作品23(ショパン),85,59,2,,,,
60,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),57,8,6,,,,
61,-,中野公揮,Bloomer,-,26,1,,,,
62,down,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",58,10,6,,,,
63,down,Sélim Mazari,"6 Variations in F Major, Op. 34: Var. I",30,15,5,,,,
64,down,İdil Biret,Nocturne in E flat major,49,10,15,,,,
65,-,Matthias Kirschnereit,"Bagatelle, WoO 54 (Lustig und traurig)",-,14,1,,,,
66,-,Alfa Mist,Withered,-,66,1,,,,
67,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),45,26,14,,,,
68,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",56,19,15,,,,
69,down,Takahiro Yoshikawa,"Rondo in D Major, K. 485",40,18,5,,,,
70,up,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",80,66,4,,,,
71,up,アンネローゼ・シュミット,エリーゼのために,83,55,11,,,,
72,up,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",97,72,4,,,,
73,up,田部京子,別れの曲,90,50,5,,,,
74,-,Ji Hyung Park,"Keyboard Sonata in A Major, Kk. 208 (Arr. G. Abiton for Guitar)",-,18,1,,,,
75,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",68,38,14,,,,
76,down,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,73,51,11,,,,
77,-,Patricia Petibon & Susan Manoff,Yuzin,-,25,1,,,,
78,-,Max Richter,Path Solo,-,55,1,,,,
79,-,Bach Collegium Japan & Masaaki Suzuki,"St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,79,1,,,,
80,-,Luke Howard & Shards,Light Ascending,-,56,10,,,,
81,-,近藤嘉宏,幻想即興曲,-,81,3,,,,
82,up,Hildur Guðnadóttir,Fólk fær andlit,98,82,2,,,,
83,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,87,63,9,,,,
84,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,76,8,,,,
85,up,Ola Gjeilo,Firefly,89,85,2,,,,
86,-,Sofiane Pamart,Nagasaki,-,18,3,,,,
87,-,辻井伸行,アラベスク 第1番,-,36,6,,,,
88,down,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",53,3,7,,,,
89,-,リチャード・デリング,乙女の祈り,-,82,2,,,,
90,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),55,24,14,,,,
91,-,ジャン=イヴ・ティボーデ,愛の夢 (第3番),-,84,2,,,,
92,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),63,11,15,,,,
93,-,Ólafur Arnalds,brot (lisboa) [live],-,84,3,,,,
94,-,辻井伸行,英雄ポロネーズ,-,64,6,,,,
95,down,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,79,41,9,,,,
96,-,Dirk Maassen,Peace of Mind,-,96,1,,,,
97,up,アカデミー室内管弦楽団,ディヴェルティメント ニ長調 K.136(125a) 第2楽章: Andante,99,54,6,,,,
98,down,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",64,5,7,,,,
99,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,60,1,,,,
100,down,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,96,52,11,,,,
