Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,28,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,18,,,,
3,up,Florian Christl & The Modern String Quintet,Melodie,45,3,2,,,,
4,down,Milana Zilnik,Garofano,3,3,3,,,,
5,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",50,5,2,,,,
6,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,2,28,,,,
7,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",7,3,9,,,,
8,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,28,,,,
9,down,久石 譲,人生のメリーゴーランド,8,2,14,,,,
10,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",51,10,2,,,,
11,up,Gabriela Montero,Improvisation No. 5,54,11,2,,,,
12,down,Ola Gjeilo,Still,6,6,27,,,,
13,up,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",61,13,2,,,,
14,up,Varduhi Yeritsyan,"Children's Album, Op. 39: I. Morning prayer",60,14,2,,,,
15,up,Akademie für Alte Musik Berlin & バーナード・ラバディ,"Miriways, TWV 21:24, Act III Scene 12: Sinfonia (Live)",62,15,2,,,,
16,up,Ólafur Arnalds & VOCES8,Partial (choir version),23,14,7,,,,
17,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,5,28,,,,
18,down,Milana Zilnik,Calla,10,3,10,,,,
19,up,Trio Boccherini,"String Trio in D Major, Op. 9 No. 2: II. Andante quasi allegretto",63,19,2,,,,
20,down,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",9,7,5,,,,
21,down,バラーシュ・ショコライ,幻想即興曲,17,4,28,,,,
22,down,Chad Lawson,Stay,12,12,5,,,,
23,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),11,2,26,,,,
24,down,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",20,20,3,,,,
25,down,Ketil Bjørnstad,The World I Used to Know,13,13,3,,,,
26,down,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 8, Prelude",14,7,4,,,,
27,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,24,7,28,,,,
28,up,Ludovico Einaudi,A Sense Of Symmetry,55,28,2,,,,
29,down,"Sanja Bizjak, Allan Swieton, Lyodoh Kaneko, Marlène Rivière, Patrick Messina & Young-Eun Koo",Talisman: II. Contemplatif,18,12,4,,,,
30,down,Jimin Oh-Havenith,"Piano Sonata No. 30 in E Major, Op. 109: III. Variation II. Leggieramente",25,3,3,,,,
31,down,Lang Lang,"Piano Sonata No. 4 in E-Flat Major, K. 282: II. Menuettos I & II (Live)",19,14,3,,,,
32,down,福間洸太朗,6つのバガテル Op. 126: No.3 アンダンテ 変ホ長調,27,17,4,,,,
33,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",35,23,28,,,,
34,down,Tabea Zimmermann & Javier Perianes,"España, Op. 165: Tango (For Alto And Piano)",21,16,4,,,,
35,down,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: I. Introduction",29,21,4,,,,
36,down,Nicolas Altstaedt & Alexander Lonquich,"Sonata No. 4 in C Major, Op. 102 No. 1: Ia. Andante",28,28,3,,,,
37,up,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",83,37,2,,,,
38,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,33,11,28,,,,
39,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),30,4,13,,,,
40,down,Derek Gripper,Folon,31,5,9,,,,
41,up,Ola Gjeilo,Quiet Streets,57,32,5,,,,
42,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,38,12,28,,,,
43,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,16,16,3,,,,
44,up,Ola Gjeilo,Crystal Sky,69,11,16,,,,
45,down,Arion Baroque Orchestra & Alexander Weimann,"Ouverture-Suite in G Major, TWV 55:G5: III. Rondeau",36,29,4,,,,
46,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,11,22,,,,
47,up,Ludovico Einaudi,Le Onde,91,47,2,,,,
48,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,26,12,5,,,,
49,down,辻井伸行,ラ・カンパネラ,43,7,28,,,,
50,down,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",49,6,9,,,,
51,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",75,35,22,,,,
52,up,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),78,42,22,,,,
53,up,Nigel Short & Tenebrae,Mother and Child,84,38,4,,,,
54,up,VOCES8 & Ola Gjeilo,Ubi Caritas,73,48,5,,,,
55,down,Pedro Aguiar,ジョルジ・ド・フーザ(P. ベリナティによるギター編),42,27,5,,,,
56,up,Ólafur Arnalds,brot,65,46,5,,,,
57,down,Les Kapsber'girls & Albane Imbs,Canarios,39,16,7,,,,
58,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),37,22,27,,,,
59,up,Ludovico Einaudi,Svanire,68,54,5,,,,
60,up,Víkingur Ólafsson,Études: No. 2,87,47,4,,,,
61,-,Laurence Ipsum,Sunday Rain,-,10,1,,,,
62,up,Víkingur Ólafsson,Glassworks: Opening,72,56,5,,,,
63,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,7,7,,,,
64,up,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",86,40,4,,,,
65,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),32,6,13,,,,
66,-,Laurence Ipsum,"Boulder, CO, 11AM",-,22,3,,,,
67,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",40,3,13,,,,
68,up,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,76,60,4,,,,
69,down,Stephan Moccio,Whitby,22,22,3,,,,
70,down,Stephan Moccio,Fracture,41,13,5,,,,
71,up,イリーナ・メジューエワ,月の光,90,30,22,,,,
72,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",92,12,28,,,,
73,up,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",95,19,9,,,,
74,up,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,96,51,18,,,,
75,down,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,74,68,5,,,,
76,down,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",71,57,5,,,,
77,-,Joep Beving,Solitude,-,38,4,,,,
78,down,Andreas Ihlebæk,Come Summer,44,30,5,,,,
79,-,Laurence Ipsum,And I'm Feeling Good,-,29,3,,,,
80,-,Jiří Horák,Timeless,-,27,1,,,,
81,-,Laurence Ipsum,Checking In,-,9,1,,,,
82,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",80,8,28,,,,
83,up,Andreas Ihlebæk,One More,99,47,2,,,,
84,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,79,15,26,,,,
85,down,Joe Hisaishi,Oriental Wind,58,9,13,,,,
86,down,Víkingur Ólafsson,Le Rappel des oiseaux,53,13,7,,,,
87,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,27,25,,,,
88,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,14,5,,,,
89,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,21,20,,,,
90,-,Ola Gjeilo,Sundown,-,25,8,,,,
91,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,82,14,28,,,,
92,-,Goetz Oestlind,Repose,-,50,1,,,,
93,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,25,23,,,,
94,down,Trevor Pinnock,"The Well-Tempered Clavier, Book I, BWV 846-869 / Prelude & Fugue in C Major, BWV 846: I. Prelude",52,34,5,,,,
95,-,Jiří Horák,Against the Stream,-,71,1,,,,
96,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",34,6,13,,,,
97,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,28,8,,,,
98,-,Abel Gustavson,Footsteps of Solitude,-,37,1,,,,
99,-,Ola Gjeilo,Aurora,-,27,8,,,,
100,-,Robert Ekson,Blue Poles (Number 11),-,61,1,,,,
