Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,12,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,22,,,,
3,up,Milana Zilnik,Calla,4,3,4,,,,
4,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),3,2,20,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,2,22,,,,
6,up,久石 譲,人生のメリーゴーランド,7,2,8,,,,
7,down,Derek Gripper,Folon,5,5,3,,,,
8,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,22,,,,
9,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",12,3,3,,,,
10,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",9,6,7,,,,
11,up,Ola Gjeilo,Crystal Sky,19,11,10,,,,
12,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),10,4,7,,,,
13,down,Víkingur Ólafsson,The Arts and the Hours,8,4,4,,,,
14,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,13,1,,,,
15,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,5,22,,,,
16,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",15,3,7,,,,
17,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),14,6,7,,,,
18,down,バラーシュ・ショコライ,幻想即興曲,17,4,22,,,,
19,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,24,7,22,,,,
20,down,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,16,16,3,,,,
21,up,Taracea,Preludio,21,21,3,,,,
22,down,Joe Hisaishi,Oriental Wind,18,9,7,,,,
23,down,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),20,8,7,,,,
24,-,Les Kapsber'girls & Albane Imbs,Canarios,-,16,1,,,,
25,up,Ophélie Gaillard & Pulcinella Orchestra,"Sinfonia for strings and basso continuo in C Major, RV. 112: II. Andante",25,25,3,,,,
26,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),22,9,7,,,,
27,up,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",33,6,3,,,,
28,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,23,7,,,,
29,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,31,11,22,,,,
30,-,Sachiko Miyashita,新12の歌: すみれの花咲く頃(壺井一歩編),-,26,1,,,,
31,down,Max Richter,Dream Solo,23,23,8,,,,
32,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,40,12,22,,,,
33,up,"Bruno Cocset, Guido Balestracci & Les Basses Réunies","Recercadas del Trattado de Glosas: Recercada primera sobre el canto Ilano ""La Spagna""",34,33,3,,,,
34,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,59,16,22,,,,
35,up,Joep Beving,Ala,46,16,6,,,,
36,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",69,31,2,,,,
37,-,Philippe Cassard,"Valse Noble No. 8 en La Majeur, D. 969",-,27,1,,,,
38,down,Ola Gjeilo,Before Dawn,26,8,13,,,,
39,down,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),27,11,7,,,,
40,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),28,4,9,,,,
41,down,Joe Hisaishi,Asian Dream Song,29,12,7,,,,
42,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",35,23,22,,,,
43,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",52,21,5,,,,
44,up,Víkingur Ólafsson,Les tendres plaintes,45,5,12,,,,
45,down,辻井伸行,ラ・カンパネラ,38,7,22,,,,
46,up,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",62,19,3,,,,
47,up,Ola Gjeilo,Sundown,68,25,3,,,,
48,up,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),75,28,3,,,,
49,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,51,14,22,,,,
50,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",54,8,22,,,,
51,-,Les Siècles & François-Xavier Roth,Tableaux d'une exposition (Orch. Maurice Ravel): Promenade II (Live),-,11,1,,,,
52,up,Ola Gjeilo,Aurora,77,27,3,,,,
53,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,63,1,21,,,,
54,down,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",47,7,10,,,,
55,up,Duo Gioco di Salterio,Aria Amorosa,81,34,3,,,,
56,down,Joe Hisaishi,Departures (from 'Departures'),32,15,7,,,,
57,-,Ensemble 1700,Partite sopra diverse sonate: Passa Galli,-,15,1,,,,
58,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",43,27,22,,,,
59,down,Brinton Averil Smith & Evelyn Chen,2つの気分 Op. 32: No. 1. ニ短調(B.A. スミスによるチェロとピアノ編),56,51,3,,,,
60,up,久石 譲,Cinema Nostalgia,61,16,7,,,,
61,-,Andreas Arend,Greensleeves,-,19,1,,,,
62,down,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),60,60,3,,,,
63,-,Matthias Kirschnereit,"Andante in C Major, WoO 211",-,28,1,,,,
64,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",-,40,2,,,,
65,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 26 (Piacevole)",49,14,5,,,,
66,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),74,22,21,,,,
67,-,Aysedeniz Gokcin,Nostalgia,-,44,2,,,,
68,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",72,12,22,,,,
69,-,Roberto Cacciapaglia,Farthest Star,-,47,1,,,,
70,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,53,1,,,,
71,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,6,4,,,,
72,-,"Olivier Fortin, Emmanuel Frankenberg & Ensemble Masques","Concerto for 2 Harpsichords in C Minor, BWV 1060: I. Allegro",-,67,1,,,,
73,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,39,39,2,,,,
74,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,14,1,,,,
75,down,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),42,17,7,,,,
76,down,Max Richter,Path Solo,55,55,5,,,,
77,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",50,8,9,,,,
78,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),58,2,13,,,,
79,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,82,15,22,,,,
80,up,Orchestre de Picardie & Arie Van Beek,"Images pour piano, première serie, L. 110: III. Mouvement",90,22,5,,,,
81,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,46,1,,,,
82,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,7,6,,,,
83,down,Taracea,O Quam mirabilis est,73,73,2,,,,
84,down,Maitane Sebastian,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",66,18,5,,,,
85,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",65,35,17,,,,
86,-,Frederik Flach,Flood,-,76,1,,,,
87,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",71,27,18,,,,
88,down,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),64,18,7,,,,
89,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",41,40,6,,,,
90,up,Ólafur Arnalds,saman,96,4,16,,,,
91,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,67,25,21,,,,
92,-,中野公揮,Bloomer,-,26,6,,,,
93,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,75,1,,,,
94,down,久石 譲,アシタカとサン,53,19,7,,,,
95,down,Ludovico Einaudi,Day 7: Ascent,78,4,19,,,,
96,down,久石 譲,Innocent (from 'Castle in the Sky'),87,9,14,,,,
97,down,Joe Hisaishi,Kids Return (from 'Kids Return'),79,13,7,,,,
98,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,38,15,,,,
99,down,Alexis Ffrench,Story of You,37,18,3,,,,
100,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,86,1,,,,
