Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,176,,,,
2,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,2,2,243,,,,
3,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,233,,,,
4,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",36,1,15,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,243,,,,
6,up,Jacob David & Thomas Haahr,Vila,76,6,2,,,,
7,down,Stephan Moccio,Lavender Fields,4,1,10,,,,
8,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",6,4,4,,,,
9,up,Chad Lawson,Of Wonder,75,9,2,,,,
10,down,久石 譲,Summer,9,2,125,,,,
11,down,Stephan Moccio,Home,8,2,8,,,,
12,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",88,12,2,,,,
13,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),10,3,110,,,,
14,down,Ólafur Arnalds,improvisation,12,4,13,,,,
15,up,RYUICHI SAKAMOTO,Aqua,15,3,72,,,,
16,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",83,16,2,,,,
17,-,久石譲 & ウィーン交響楽団,Symphony No. 2: I. What the World Is Now?,-,17,1,,,,
18,down,Stephan Moccio,The Wanderer,16,1,24,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,2,22,,,,
20,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",5,5,3,,,,
21,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",11,2,4,,,,
22,down,Taro Hakase,Jounetsu Tairiku 2007,18,3,134,,,,
23,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",13,1,7,,,,
24,up,バラーシュ・ショコライ,幻想即興曲,24,4,243,,,,
25,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,22,5,240,,,,
26,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),17,2,39,,,,
27,down,辻井伸行,ラ・カンパネラ,25,7,225,,,,
28,up,Lucas Kolstrad,Aspire,89,28,2,,,,
29,up,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),92,29,2,,,,
30,up,坂本龍一,Energy Flow,66,30,3,,,,
31,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,32,7,242,,,,
32,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,29,6,19,,,,
33,down,Olivia Belli,Respiro 2 - Sleep Rework,23,18,4,,,,
34,down,Laurène Helstroffer Durantel & David Lombardi,Chrissie's (Arr. for Double Bass & Fiddle by Laurene Helstroffer Durantel),26,26,2,,,,
35,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",19,2,10,,,,
36,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),20,11,4,,,,
37,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),40,22,213,,,,
38,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,41,15,165,,,,
39,down,Ludovico Einaudi,Adieux,30,2,26,,,,
40,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",27,2,52,,,,
41,down,Julia Gjertsen,In the Fog,14,14,3,,,,
42,up,イリーナ・メジューエワ,月の光,42,30,154,,,,
43,down,Ólafur Arnalds,saman,28,4,61,,,,
44,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",50,2,66,,,,
45,down,Olivia Belli,Anima II - Sleep Rework,33,10,6,,,,
46,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,49,11,233,,,,
47,down,Ola Gjeilo,Still (Ambient Mix),46,24,17,,,,
48,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",34,7,10,,,,
49,-,久石譲 & ウィーン交響楽団,Symphony No. 2: II. Variation 14,-,49,1,,,,
50,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",52,12,164,,,,
51,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),35,12,6,,,,
52,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第3楽章より,45,38,8,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,3,108,,,,
54,down,Chad Lawson,Like The Stars In The Sky,38,6,6,,,,
55,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",57,19,153,,,,
56,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,58,12,222,,,,
57,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,57,1,,,,
58,down,İdil Biret,Nocturne in E flat major,56,10,139,,,,
59,down,Julien Marchal,Insight LIII,39,39,3,,,,
60,down,Max Richter,Non-eternal (Piano Short Edit),55,2,20,,,,
61,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,67,14,187,,,,
62,down,Thibault Cauvin & M,Imagine,37,37,2,,,,
63,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,43,43,3,,,,
64,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",94,4,14,,,,
65,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),31,31,3,,,,
66,-,Patrick Hamilton,Danse des Fleurs,-,66,1,,,,
67,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",93,67,2,,,,
68,down,Tony Ann,ICARUS (Sleep Version),53,6,17,,,,
69,-,Ryuichi Sakamoto,Tong Poo,-,69,1,,,,
70,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,47,11,9,,,,
71,-,Ron Lopata,Van Gogh's Starry Sky,-,71,1,,,,
72,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,64,16,152,,,,
73,-,Björn Gottschall,Tout va bien,-,73,1,,,,
74,-,Stephan Moccio,Mistral,-,74,1,,,,
75,down,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,48,30,4,,,,
76,-,John Lenehan,Time’s River,-,76,1,,,,
77,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,77,1,,,,
78,-,Itoko Toma,Sou,-,78,1,,,,
79,-,James Ross & Maxwell Quartet,The Piper of Windy Ha',-,79,1,,,,
80,down,Marie Awadis,Étude No. 10: Void,54,9,5,,,,
81,down,Belle Chen,Half A Moment,70,15,14,,,,
82,down,Alexis Ffrench,Once,51,5,6,,,,
83,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,83,1,,,,
84,-,Delian::Quartet,"Chacony in G Minor, Z. 730",-,84,1,,,,
85,down,葉加瀬 太郎,Etupirka,60,15,82,,,,
86,down,Meredi,Nachtigall (Piano Version),62,4,17,,,,
87,-,久石譲 & ウィーン交響楽団,Symphony No. 2: III. Nursery Rhyme,-,87,1,,,,
88,-,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 2,-,7,4,,,,
89,-,Challem,Arabesque (After Debussy),-,89,1,,,,
90,-,Kronos Quartet,Pannonia Boundless,-,90,1,,,,
91,-,Bruce Liu,"Gnossiennes: No. 5, Modéré",-,91,1,,,,
92,-,Hathor Consort & Romina Lischka,Jog on,-,92,1,,,,
93,-,プリニオ・フェルナンデス,Merry-Go-Round of Life (From “Howl’s Moving Castle”) [Arr. for Guitar by Sérgio Assad],-,93,1,,,,
94,down,イリーナ・メジューエワ,トルコ行進曲,85,53,50,,,,
95,-,Meredi,Ararat,-,95,1,,,,
96,down,Stephan Moccio,Communion,80,1,16,,,,
97,down,久石 譲,あの夏へ,90,11,57,,,,
98,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,132,,,,
99,-,Juha Mäki-Patola,Sunpath,-,99,1,,,,
100,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),98,24,84,,,,
