Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,235,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
3,up,Lady Antebellum,Need You Now,3,1,237,,,,
4,up,Blake Shelton,Based On a True Story... (Deluxe Version),4,3,236,,,,
5,up,Willie Nelson,16 Biggest Hits: Willie Nelson,5,2,236,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),23,1,165,1,2021-04-11,1,2021-04-11
7,down,Alan Jackson,34 Number Ones,6,4,238,,,,
8,down,Blake Shelton,Loaded: The Best of Blake Shelton,7,5,238,,,,
9,down,Faith Hill,The Hits,8,6,238,,,,
10,down,Johnny Cash,Out Among the Stars,9,8,238,,,,
11,-,Jim Croce,Home Recordings: Americana,-,11,1,,,,
12,down,Carrie Underwood,Blown Away,10,9,238,,,,
13,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,7,237,52,2020-03-22,23,2020-03-29
14,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,12,11,235,,,,
15,down,Dolly Parton,The Very Best of Dolly Parton,13,6,229,,,,
16,down,Brad Paisley,Hits Alive,14,12,238,,,,
17,down,Johnny Cash,At Folsom Prison (Live),15,5,237,,,,
18,down,Shania Twain,Come On Over,16,3,236,,,,
19,down,Blake Shelton,Red River Blue (Deluxe Version),17,13,238,,,,
20,down,Kenny Rogers,Love Songs,18,13,236,85,2020-03-29,85,2020-03-29
21,down,Chris Stapleton,Traveller,19,5,238,100,2019-10-13,77,2020-02-23
22,down,Lady Antebellum,Lady Antebellum,20,9,238,,,,
23,down,Lady Antebellum,Golden,21,5,238,,,,
24,down,Faith Hill,Breathe,22,19,238,,,,
25,down,Anne Murray,Anne Murray - The Best...So Far,24,7,238,,,,
26,down,Tim McGraw,Number One Hits,25,22,235,,,,
27,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),26,23,238,,,,
28,down,Johnny Cash,American IV: The Man Comes Around,27,1,238,,,,
29,down,Wyclef Jean,Wyclef Jean: Greatest Hits,28,26,103,,,,
30,down,Dolly Parton,Gold: Greatest Hits,29,7,196,,,,
31,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,30,7,216,85,2020-03-22,42,2020-04-12
32,down,Kim Carnes,Mistaken Identity,31,13,238,,,,
33,down,Olivia Newton-John,Have You Never Been Mellow,32,10,238,,,,
34,down,Taylor Swift,Live From SoHo,33,13,214,,,,
35,down,Kenny Rogers,The Best Of Kenny Rogers,34,2,185,,,,
36,down,Blake Shelton,If I'm Honest,35,15,236,,,,
37,up,Johnny Cash,The Greatest: The Number Ones,37,13,152,,,,
38,-,Kacey Musgraves,Deeper Well,-,21,3,,,,
39,down,Willie Nelson,Legend - The Best of Willie Nelson,38,20,164,,,,
