Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonello Venditti,Amici Mai,5,1,128,,,,
2,up,Mango,Mediterraneo,13,1,224,,,,
3,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,101,,,,
4,up,Fabio Concato,Domenica bestiale,4,1,23,,,,
5,down,Loredana Bertè,Sei bellissima,2,1,32,,,,
6,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),3,1,96,,,,
7,up,Zucchero,I Won't Be Lonely Tonight,7,1,129,,,,
8,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,118,,,,
9,up,Francesco De Gregori,Rimmel,21,2,109,,,,
10,down,Fabio Concato,Disonesta,9,1,140,,,,
11,-,Roberto Vecchioni,Voglio una donna,-,11,7,,,,
12,down,Salsino,Mon pays va mal,6,4,58,,,,
13,-,Edoardo Bennato,Non Farti Cadere Le Braccia,-,13,1,,,,
14,up,Anna Oxa,Un'Emozione Da Poco,15,1,147,,,,
15,-,Edoardo Bennato,È stata tua la colpa,-,3,54,,,,
16,up,DJ Armaan Somani,The Global Chill,20,8,49,,,,
17,up,Fabio Concato,Fiore Di Maggio (Live),18,1,146,,,,
18,down,Dj Jabato,Topic ft a7s - breaking me,11,4,71,,,,
19,down,Fabio Concato,Guido Piano,10,1,52,,,,
20,up,Fabio Concato,Sexi Tango,31,3,103,,,,
21,-,Patty Pravo,Pazza Idea,-,3,36,,,,
22,-,Nada,Amore Disperato (2004 Remastered),-,1,113,,,,
23,-,BIJOU,Hate Love Story,-,23,1,,,,
24,down,Marco Masini,Vaffanculo,12,4,6,,,,
25,-,Le Concert des Nations & Jordi Savall,Quatrième Concert: Prélude - Gravement (Couperin),-,22,5,,,,
26,-,Mimmo Cavallaro,Vecchjaredu,-,3,14,,,,
27,down,Alexian Group,Danza Romaní,16,16,2,,,,
28,up,Mory Kanté,Yeke Yeke,29,3,28,,,,
29,-,Renato Carosone,Tu Vuo Fa L'Americano,-,10,4,,,,
30,-,Gruppo Superstar Strumentale,Un uomo e una donna,-,8,7,,,,
31,down,Antonello Venditti,Benvenuti In Paradiso,8,1,115,,,,
32,-,worldwide music ave.,Top of the World,-,28,3,,,,
33,-,Sandy Marton,People from Ibiza,-,19,10,,,,
34,-,Tony Esposito,Kalimba De Luna (40 Years Remix by Joe Mangione & Danny Losito),-,34,1,,,,
35,-,Gianni Bella,Non Si Puo' Morire Dentro,-,1,7,,,,
36,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,152,,,,
