Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Vibrazioni,Dedicato a te,30,1,228,,,,
2,up,Raffaella Carrà,Ballo ballo,29,1,218,,,,
3,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,237,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,237,,,,
5,up,Le Vibrazioni,Vieni da me,18,1,236,,,,
6,down,Claudio Baglioni,Avrai,1,1,237,,,,
7,up,Alessandra Amoroso,Senza Nuvole,60,4,217,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,237,,,,
9,down,Francesco De Gregori,La donna cannone,4,1,237,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,237,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,214,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,236,,,,
13,down,Claudio Baglioni,E Tu...,11,3,235,,,,
14,down,Claudio Baglioni,Strada Facendo,12,1,232,,,,
15,down,Nomadi,Io Vagabondo,13,2,237,,,,
16,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,233,,,,
17,down,Claudio Baglioni,E Tu Come Stai?,16,1,226,,,,
18,down,Francesco De Gregori,Rimmel,8,1,237,,,,
19,down,Fiorella Mannoia,Io Che Amo Solo Te,17,9,225,,,,
20,down,Alessandra Amoroso,Arrivi Tu,19,16,218,,,,
21,down,Claudio Baglioni,Amore Bello,20,8,231,,,,
22,up,Giuni Russo,Un'estate Al Mare,22,1,226,,,,
23,up,Mia Martini & Enzo Gragnaniello,Cu'mme',23,1,232,,,,
24,up,Claudio Baglioni,Via,24,7,225,,,,
25,up,Francesco De Gregori,Buonanotte fiorellino,25,5,234,,,,
26,up,Fiorella Mannoia,Come Si Cambia,26,15,221,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,222,,,,
28,down,Lu Colombo,Maracaibo,27,1,229,,,,
29,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,28,25,215,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,31,8,224,,,,
31,up,Claudio Baglioni,Io Me Ne Andrei,32,18,211,,,,
32,up,Nomadi,Io Voglio Vivere,33,29,197,,,,
33,up,Alan Sorrenti,Figli delle stelle,34,1,234,,,,
34,up,Tiromancino,La Descrizione Di Un Attimo,38,9,235,,,,
35,up,Fiorella Mannoia,Oh che sarà (Oh que sera),39,28,179,,,,
36,up,Amedeo Minghi,La Vita Mia,42,18,177,,,,
37,up,Salvo Nicolosi,T'amo amore t'amo,49,37,2,,,,
38,down,Fabio Concato,Fiore Di Maggio,3,1,184,,,,
39,-,Claudio Baglioni,La Vita E' Adesso,-,8,228,,,,
40,-,Take Me To Rio Collective,Walking On Sunshine (feat. Katrina Leskanich),-,40,1,,,,
41,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,41,1,180,,,,
42,-,Khaled,Aiysha,-,24,199,,,,
43,down,Fiorella Mannoia,Sally (Live 1998),21,12,223,,,,
44,down,Claudio Baglioni,Sabato Pomeriggio,36,24,185,,,,
45,-,"Aram Tigran, Gulîstan Perwer, Ajwan & Birader",Roja Me,-,45,1,,,,
46,-,Matia Bazar,Ti sento,-,1,212,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,204,,,,
48,-,Miguel Di Genova & Carlos Libedinsky,Hallelujah,-,48,1,,,,
49,-,Fabio Concato & José Feliciano,M'innamoro davvero,-,49,2,,,,
50,-,Le Vibrazioni,In una notte d'estate,-,50,2,,,,
51,-,Righeira,Vamos a la playa,-,37,7,,,,
52,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,40,33,190,,,,
53,-,Cytawalone,Sa Mau Koi,-,53,1,,,,
54,-,Los Lopez Heredia,Chacarera del Violín,-,54,1,,,,
55,-,Balkan Paradise Orchestra,Cheesy,-,55,1,,,,
56,-,Rasta Reggae Combination,Midnight Special,-,56,1,,,,
57,-,Cochi e Renato,E la Vita la Vita,-,39,3,,,,
58,-,Righeira,L'estate sta finendo,-,54,3,,,,
59,-,Israel Fernández,El Príncipe De La Alameda (feat. Jesús Del Rosario) [Soleá Por Bulería],-,59,1,,,,
60,-,Camilo Domingos,Beleza De Mulher,-,60,1,,,,
61,-,Bilsem Çocuk ve Gençlik Korosu,Lo Scrivero Nel Vento (Ey Özgürlük),-,61,1,,,,
62,-,Israel Fernández,Lagartijera (Canción Por Bulerías),-,62,1,,,,
63,-,Club Soda,Basso e Batteria (Relative Reprise),-,63,1,,,,
64,-,Milly e una notte,Vai con la sigla,-,64,1,,,,
65,-,Milly e una notte,Amo e odio,-,65,1,,,,
66,-,"FABIANO DO NASCIMENTO, ITIBER? ZWARG COLLECTIVE & Coletivo Músicos Online",Retratos,-,66,1,,,,
67,-,Milly e una notte,Fotografie,-,67,1,,,,
68,-,The Merrymen,All Day - All Night,-,68,1,,,,
