Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,2,1,240,,,,
2,down,Salvo Nicolosi,T'amo amore t'amo,1,1,36,,,,
3,up,Claudio Baglioni,E Tu...,6,3,15,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,240,,,,
5,up,Alan Sorrenti,Figli delle stelle,7,4,240,,,,
6,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),3,1,240,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,9,7,4,,,,
8,down,Le Vibrazioni,Dedicato a te,5,2,240,,,,
9,up,Rino Gaetano,Gianna,13,8,146,,,,
10,up,Fabrizio De André,Via Del Campo,10,2,103,,,,
11,down,Ionut Cercel,Made in Romania,8,1,21,,,,
12,up,Pino Daniele,Je So' Pazzo,12,2,239,,,,
13,down,Fabio Concato,Fiore Di Maggio,11,7,219,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,240,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,15,2,240,,,,
16,up,Claudio Baglioni,Strada Facendo,17,8,239,,,,
17,down,Nu Genea,Marechià (with Celia Kameni),16,2,152,,,,
18,up,Claudio Baglioni,Avrai,18,5,239,,,,
19,up,Fiorella Mannoia,Come Si Cambia,23,14,111,,,,
20,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,239,,,,
21,down,Nomadi,Io Vagabondo,19,4,237,,,,
22,down,Manu Chao,Bongo Bong,20,4,239,,,,
23,down,Neffa,Aspettando il sole,22,9,76,,,,
24,up,Claudio Baglioni,Io Sono Qui,24,18,104,,,,
25,up,Gino Paoli,Sapore di sale,27,25,48,,,,
26,up,Lu Colombo,Maracaibo,28,4,235,,,,
27,down,Stadio,Ballando al buio (1998 Digital Remaster),25,25,4,,,,
28,down,Fabrizio De André,Volta La Carta,26,25,127,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,240,,,,
30,up,Francesco Guccini,Cirano,32,30,33,,,,
31,up,Matia Bazar,Ti sento,41,8,187,,,,
32,down,Raffaella Carrà,Ballo ballo,31,1,199,,,,
33,up,Tiromancino,Per Me È Importante,33,22,194,,,,
34,up,Le Vibrazioni,Vieni da me,34,5,227,,,,
