Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),3,1,43,4,2020-07-26,4,2020-07-26
4,up,Travis Scott,ASTROWORLD,4,1,80,9,2019-11-10,6,2020-05-03
5,up,Pop Smoke,Meet The Woo 2 (Deluxe),5,3,66,66,2020-02-16,13,2020-03-01
6,up,Lil Tjay,Destined 2 Win,6,1,8,7,2021-04-04,2,2021-04-11
7,up,Post Malone,Hollywood's Bleeding,9,1,80,6,2019-10-06,2,2019-11-10
8,up,Drake,Scorpion,15,7,80,76,2019-11-10,57,2020-01-05
9,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),8,8,16,,,,
10,up,Drake,Views,11,1,79,91,2020-05-03,85,2021-05-02
11,up,Lil Baby,My Turn (Deluxe),19,3,55,28,2020-05-03,4,2020-05-10
12,down,Kid Cudi,Man On the Moon III: The Chosen,7,1,23,7,2020-12-13,2,2020-12-20
13,down,Drake,Dark Lane Demo Tapes,12,1,55,2,2020-05-03,1,2020-05-10
14,up,Tee Grizzley,Built For Whatever,44,14,2,53,2021-05-09,17,2021-05-16
15,down,Drake,More Life,13,3,80,,,,
16,up,Moneybagg Yo,A GANGSTA'S PAIN,20,5,4,82,2021-04-18,3,2021-05-02
17,up,J. Cole,2014 Forest Hills Drive,17,11,80,97,2019-12-15,66,2021-05-16
18,down,Polo G,THE GOAT,16,3,53,25,2020-05-17,3,2020-05-24
19,up,Drake,Take Care (Deluxe Version),27,14,80,100,2020-11-22,100,2020-11-22
20,down,Playboi Carti,Whole Lotta Red,14,3,21,12,2020-12-27,2,2021-01-03
21,up,21 Savage & Metro Boomin,SAVAGE MODE II,22,1,33,5,2020-10-04,1,2020-10-11
22,up,NF,CLOUDS (THE MIXTAPE),24,1,13,46,2021-02-21,4,2021-04-04
23,down,AJ Tracey,Flu Game,10,3,5,69,2021-04-18,32,2021-04-25
24,up,Kanye West,The Life of Pablo,26,13,80,,,,
25,up,Drake,Nothing Was the Same (Deluxe),51,2,75,100,2020-09-27,100,2020-09-27
26,down,Drake,If You're Reading This It's Too Late,21,21,79,,,,
27,up,A Boogie wit da Hoodie,Artist 2.0,32,1,62,16,2020-02-16,2,2020-02-23
28,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",37,20,76,,,,
29,down,Travis Scott,Rodeo (Expanded Edition),25,6,80,99,2020-05-03,99,2020-05-03
30,down,Kanye West,Graduation,28,24,73,,,,
31,up,Night Lovell,Just Say You Don't Care,47,31,2,81,2021-05-09,81,2021-05-09
32,up,The Kid LAROI,F*CK LOVE (SAVAGE),36,3,28,32,2020-11-08,4,2020-11-15
33,up,Travis Scott,Birds in the Trap Sing McKnight,38,6,78,68,2019-11-10,47,2020-05-03
34,down,Don Toliver,Heaven Or Hell,30,1,62,22,2020-03-15,3,2020-03-22
35,up,Playboi Carti,Die Lit,45,15,80,66,2020-04-19,66,2020-04-19
36,down,Juice WRLD,Legends Never Die (With Videos),31,7,31,51,2020-10-18,20,2020-10-25
37,-,J. Cole,The Off-Season,-,37,1,19,2021-05-16,19,2021-05-16
38,down,Dave,PSYCHODRAMA,35,7,80,,,,
39,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),43,1,22,10,2020-12-20,2,2020-12-27
40,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,26,5,,,,
41,down,JACKBOYS & Travis Scott,JACKBOYS,34,1,73,9,2019-12-29,1,2020-01-05
42,down,Damso,QALF infinity,18,18,3,61,2021-05-02,43,2021-05-09
43,up,J. Cole,KOD,72,26,49,,,,
44,down,A Boogie wit da Hoodie,Hoodie SZN,41,12,80,92,2019-11-10,78,2019-12-08
45,up,Nicki Minaj,Queen (Deluxe),49,45,11,,,,
46,up,J. Cole,Born Sinner (Deluxe Version),79,46,17,,,,
47,down,Gunna,WUNNA (Deluxe),40,5,43,24,2020-07-26,6,2020-08-02
48,down,Central Cee,Wild West,29,2,10,61,2021-03-14,23,2021-03-21
49,up,Post Malone,Stoney (Deluxe),54,32,77,75,2020-03-15,75,2020-03-15
50,up,M Huncho,Utopia,82,48,42,,,,
51,up,21 Savage,i am > i was (Deluxe),83,51,12,,,,
52,up,D-Block Europe,The Blue Print – Us Vs. Them,58,6,32,99,2020-10-11,66,2020-10-18
53,down,Jack Harlow,Thats What They All Say,42,2,23,19,2020-12-13,5,2020-12-20
54,-,Nicki Minaj,Beam Me Up Scotty,-,54,1,34,2021-05-16,34,2021-05-16
55,up,Juice WRLD,Goodbye & Good Riddance,65,3,79,82,2019-11-10,5,2019-12-15
56,up,A$AP Rocky,TESTING,87,36,60,,,,
57,down,Post Malone,beerbongs & bentleys,23,14,80,31,2019-11-10,31,2019-11-10
