Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eagles,The Complete Greatest Hits,2,1,234,,,,
2,down,John Mayer,Paradise Valley,1,1,237,,,,
3,up,America,America's Greatest Hits: History,4,1,228,,,,
4,down,LINKIN PARK,One More Light,3,2,188,,,,
5,up,Kenny Rogers,Very Best of Kenny Rogers,5,1,232,89,2020-03-22,89,2020-03-22
6,up,Journey,Greatest Hits,6,4,233,61,2019-10-27,61,2019-10-27
7,up,John Mayer,Born and Raised,7,6,234,,,,
8,up,LINKIN PARK,The Hunting Party,9,8,227,,,,
9,down,Queen,Greatest Hits,8,1,235,18,2019-10-06,17,2019-10-20
10,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",10,9,230,,,,
11,up,Rod Stewart,Some Guys Have All the Luck,13,11,231,,,,
12,down,Bread,Anthology of Bread,11,10,231,,,,
13,down,Santana,Ultimate Santana,12,10,232,,,,
14,up,ONE OK ROCK,Ambitions,14,12,234,,,,
15,up,LINKIN PARK,Meteora,15,12,186,,,,
16,up,Chicago,The Very Best of Chicago: Only the Beginning,16,11,233,99,2020-01-26,99,2020-01-26
17,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),17,9,163,,,,
18,up,Toto,Toto: Hit Collection,18,12,233,,,,
19,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),19,16,207,,,,
20,up,John Mayer,Battle Studies (Deluxe Version),20,11,233,,,,
21,up,Elvis Presley,Elv1s: 30 #1 Hits,21,13,218,,,,
22,up,Journey,Journey's Greatest Hits,23,14,237,,,,
23,up,ONE OK ROCK,35xxxv (Deluxe Edition),24,16,233,,,,
24,up,Billy Joel,The Essential Billy Joel,38,24,50,,,,
25,up,America,The Complete Greatest Hits,25,14,162,,,,
26,up,Wolfgang,Semenelin,26,13,234,,,,
27,up,Scorpions,Acoustica (Live),27,14,227,,,,
28,up,AC/DC,Iron Man 2,28,16,225,,,,
29,up,LINKIN PARK,Hybrid Theory,29,12,186,66,2020-03-01,66,2020-03-01
30,up,Dishwalla,Opaline,30,17,235,,,,
31,up,John Mayer,The Search for Everything,31,18,234,,,,
32,up,LINKIN PARK,RECHARGED,32,31,236,,,,
33,up,Rage Against the Machine,Rage Against the Machine,33,15,216,,,,
34,up,Deftones,Koi No Yokan,34,20,208,,,,
35,up,ONE OK ROCK,Eye of the Storm,35,22,161,95,2019-11-10,95,2019-11-10
36,up,Sound City - Real to Reel,Sound City - Real to Reel,36,29,205,,,,
37,up,Daughtry,Daughtry (Deluxe Edition),42,18,44,,,,
38,up,Lenny Kravitz,Greatest Hits,46,21,235,83,2020-01-05,83,2020-01-05
39,up,"Crosby, Stills & Nash",Greatest Hits,43,30,46,,,,
40,up,Neil Young,Greatest Hits,47,30,36,,,,
41,down,LINKIN PARK,LIVING THINGS,37,5,235,,,,
42,down,Nickelback,"The Best of Nickelback, Vol. 1",39,6,227,,,,
43,-,Quiet Riot,Metal Health,-,43,1,,,,
44,-,Eagles,Their Greatest Hits 1971-1975,-,44,4,,,,
45,up,Duran Duran,Greatest,50,15,191,,,,
46,-,Sting & The Police,The Very Best of Sting & The Police,-,12,176,,,,
47,up,Survivor,Survivor: Greatest Hits,56,47,9,,,,
48,up,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],52,5,6,,,,
49,up,Forever Grey,Alabaster Chamber,49,49,2,,,,
50,-,LINKIN PARK,Reanimation,-,50,5,,,,
51,-,The Cure,Anniversary: 1978 - 2018 Live In Hyde Park London (Live),-,51,3,46,2019-10-20,46,2019-10-20
52,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",57,52,2,,,,
53,-,The Jerks,The Jerks,-,53,1,,,,
54,-,Maroon 5,1.22.03 Acoustic (Live) - EP,-,54,19,,,,
