Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eagles,The Complete Greatest Hits,42,1,237,,,,
2,down,LINKIN PARK,Hybrid Theory (Deluxe Version),1,1,156,,,,
3,down,John Mayer,Paradise Valley,2,1,240,,,,
4,down,LINKIN PARK,One More Light,3,2,191,,,,
5,up,Journey,Greatest Hits,5,4,236,61,2019-10-27,61,2019-10-27
6,up,America,America's Greatest Hits: History,48,1,231,,,,
7,down,Kenny Rogers,Very Best of Kenny Rogers,4,1,235,89,2020-03-22,89,2020-03-22
8,down,LINKIN PARK,LIVING THINGS,6,5,238,,,,
9,down,John Mayer,Born and Raised,8,6,237,,,,
10,down,Queen,Greatest Hits,7,1,238,18,2019-10-06,17,2019-10-20
11,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",9,9,233,,,,
12,down,Nickelback,"The Best of Nickelback, Vol. 1",10,6,230,,,,
13,down,The Beatles,1 (2015 Version),12,1,235,10,2019-10-06,10,2019-10-06
14,down,LINKIN PARK,The Hunting Party,11,8,230,,,,
15,down,Bread,Anthology of Bread,14,10,234,,,,
16,down,Santana,Ultimate Santana,15,10,235,,,,
17,up,Rod Stewart,Some Guys Have All the Luck,46,11,234,,,,
18,down,ONE OK ROCK,Ambitions,17,12,237,,,,
19,down,Elvis Presley,Elv1s: 30 #1 Hits,13,13,221,,,,
20,down,LINKIN PARK,Meteora,18,12,189,,,,
21,down,Chicago,The Very Best of Chicago: Only the Beginning,19,11,236,99,2020-01-26,99,2020-01-26
22,down,Toto,Toto: Hit Collection,20,12,236,,,,
23,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),21,16,210,,,,
24,down,Journey,Journey's Greatest Hits,16,14,240,,,,
25,down,John Mayer,Battle Studies (Deluxe Version),22,11,236,,,,
26,down,ONE OK ROCK,35xxxv (Deluxe Edition),23,16,236,,,,
27,down,America,The Complete Greatest Hits,24,14,165,,,,
28,down,Wolfgang,Semenelin,25,13,237,,,,
29,down,Scorpions,Acoustica (Live),26,14,230,,,,
30,down,AC/DC,Iron Man 2,27,16,228,,,,
31,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,28,24,234,,,,
32,up,Lenny Kravitz,Greatest Hits,36,21,238,83,2020-01-05,83,2020-01-05
33,down,LINKIN PARK,Hybrid Theory,30,12,189,66,2020-03-01,66,2020-03-01
34,-,Various Artists,Energy Rock,-,34,1,,,,
35,down,Dishwalla,Opaline,31,17,238,,,,
36,-,Jay Smith,Jay Smith,-,36,1,,,,
37,down,John Mayer,The Search for Everything,32,18,237,,,,
38,down,LINKIN PARK,RECHARGED,33,31,239,,,,
39,down,Rage Against the Machine,Rage Against the Machine,34,15,219,,,,
40,down,Duran Duran,Greatest,38,15,193,,,,
41,down,Deftones,Koi No Yokan,37,20,211,,,,
42,down,ONE OK ROCK,Eye of the Storm,39,22,164,95,2019-11-10,95,2019-11-10
43,down,Sound City - Real to Reel,Sound City - Real to Reel,40,29,208,,,,
44,down,Billy Joel,The Essential Billy Joel,41,24,53,,,,
45,-,Seven Spires,A Fortress Called Home,-,45,1,,,,
46,-,Kitchie Nadal,Kitchie Nadal,-,46,11,,,,
47,-,Angel Nation,Tears of Lust,-,47,1,,,,
48,-,Alannah Myles,Rockinghorse,-,48,1,,,,
49,-,Edyta Gorniak,Edyta Gorniak (Special Edition),-,49,1,,,,
50,-,TOOL,Fear Inoculum,-,50,11,9,2019-10-06,9,2019-10-06
51,down,Faspitch,Skinned,50,50,2,,,,
52,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,9,165,,,,
53,-,Guns N' Roses,Greatest Hits,-,2,97,59,2019-10-06,6,2019-10-20
54,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],51,6,9,,,,
55,down,The Doors,The Very Best of The Doors,35,35,15,,,,
