Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eagles,The Complete Greatest Hits,1,1,232,,,,
2,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,1,152,,,,
3,up,John Mayer,Paradise Valley,3,1,235,,,,
4,up,LINKIN PARK,One More Light,4,2,186,,,,
5,up,America,America's Greatest Hits: History,5,1,226,,,,
6,down,Kenny Rogers,Very Best of Kenny Rogers,2,1,230,89,2020-03-22,89,2020-03-22
7,up,Nickelback,"The Best of Nickelback, Vol. 1",9,6,225,,,,
8,down,Journey,Greatest Hits,6,4,231,61,2019-10-27,61,2019-10-27
9,down,John Mayer,Born and Raised,7,6,232,,,,
10,up,LINKIN PARK,The Hunting Party,10,8,225,,,,
11,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",11,9,228,,,,
12,up,The Beatles,1 (2015 Version),17,1,231,10,2019-10-06,10,2019-10-06
13,up,Queen,Greatest Hits,13,1,233,18,2019-10-06,17,2019-10-20
14,up,Bread,Anthology of Bread,14,10,229,,,,
15,up,Santana,Ultimate Santana,15,10,230,,,,
16,up,Rod Stewart,Some Guys Have All the Luck,16,11,229,,,,
17,up,ONE OK ROCK,Ambitions,18,12,232,,,,
18,-,LINKIN PARK,LIVING THINGS,-,5,233,,,,
19,up,LINKIN PARK,Meteora,19,12,184,,,,
20,up,Chicago,The Very Best of Chicago: Only the Beginning,20,11,231,99,2020-01-26,99,2020-01-26
21,up,Lenny Kravitz,Greatest Hits,64,21,233,83,2020-01-05,83,2020-01-05
22,down,Toto,Toto: Hit Collection,21,12,231,,,,
23,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),22,16,205,,,,
24,down,John Mayer,Battle Studies (Deluxe Version),23,11,231,,,,
25,down,Elvis Presley,Elv1s: 30 #1 Hits,24,13,216,,,,
26,down,Journey,Journey's Greatest Hits,25,14,235,,,,
27,down,LINKIN PARK,Hybrid Theory,12,12,184,66,2020-03-01,66,2020-03-01
28,down,ONE OK ROCK,35xxxv (Deluxe Edition),26,16,231,,,,
29,-,Nightwish,Dark Passion Play,-,29,1,,,,
30,down,America,The Complete Greatest Hits,27,14,160,,,,
31,down,Wolfgang,Semenelin,28,13,232,,,,
32,down,Scorpions,Acoustica (Live),29,14,225,,,,
33,down,AC/DC,Iron Man 2,30,16,223,,,,
34,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,24,230,,,,
35,down,Dishwalla,Opaline,33,17,233,,,,
36,down,John Mayer,The Search for Everything,34,18,232,,,,
37,down,LINKIN PARK,RECHARGED,35,31,234,,,,
38,up,Pearl Jam,Ten,40,16,9,,,,
39,down,Rage Against the Machine,Rage Against the Machine,36,15,214,,,,
40,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,9,161,,,,
41,-,Huey Lewis & The News,Plan B,-,41,1,,,,
42,down,Deftones,Koi No Yokan,37,20,206,,,,
43,down,ONE OK ROCK,Eye of the Storm,38,22,159,95,2019-11-10,95,2019-11-10
44,down,Sound City - Real to Reel,Sound City - Real to Reel,39,29,203,,,,
45,-,Heart,Greatest Hits 1985-1995,-,32,168,,,,
46,-,Billy Idol,Greatest Hits,-,45,19,,,,
47,down,Freedom Call,Silver Romance,41,41,2,,,,
48,down,Rob Zombie,The Sinister Urge,47,47,2,,,,
49,-,Europe,Europe: 1982 - 2000,-,49,1,,,,
50,-,Europe,1982-1992,-,50,1,,,,
51,up,Uncle Acid & The Deadbeats,Nell' Ora Blu,53,51,2,,,,
52,up,The Dawn,Tulad Ng Dati,54,44,6,,,,
53,-,Phil Collins,The Singles,-,53,6,,,,
54,down,Foo Fighters,But Here We Are,51,10,7,,,,
55,up,Billy Joel,The Essential Billy Joel,59,29,48,,,,
