Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,x (Deluxe Edition),1,1,216,,,,
2,up,Ed Sheeran,÷ (Deluxe),2,2,221,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,3,1,236,86,2019-10-06,75,2019-10-20
4,up,Bruno Mars,Unorthodox Jukebox,4,2,229,100,2019-10-06,58,2020-02-23
5,up,P!nk,Greatest Hits...So Far!!!,5,1,218,,,,
6,up,Daft Punk,Random Access Memories,6,3,209,41,2019-10-06,13,2021-02-28
7,up,Ed Sheeran,+ (Deluxe Version),7,4,227,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,5,229,97,2019-10-06,49,2020-07-26
9,up,Michael Jackson,Number Ones,31,7,217,,,,
10,down,Ed Sheeran,x,9,6,234,44,2020-05-03,44,2020-05-03
11,down,One Direction,Up All Night,10,8,237,,,,
12,down,P!nk,Beautiful Trauma,11,7,222,,,,
13,down,George Ezra,Wanted On Voyage (Deluxe),12,9,229,,,,
14,up,Meghan Trainor,Title (Deluxe Edition),33,9,222,,,,
15,down,One Direction,FOUR (The Ultimate Edition),14,10,238,47,2020-07-26,47,2020-07-26
16,down,One Direction,Take Me Home (Yearbook Edition),15,11,238,59,2020-07-26,59,2020-07-26
17,up,Carys Selvey,Take Me Back - EP,17,17,2,,,,
18,down,Michael Jackson,The Essential Michael Jackson,16,13,218,,,,
19,down,Bruno Mars,Doo-Wops & Hooligans,18,4,236,83,2020-02-23,83,2020-02-23
20,down,One Direction,Made In The A.M. (Deluxe Edition),19,12,234,37,2020-07-26,37,2020-07-26
21,down,P!nk,Funhouse (Deluxe Version),20,14,225,,,,
22,down,Kimbra,Vows,21,13,240,,,,
23,down,Michael Bublé,To Be Loved,22,14,237,,,,
24,down,Adele,19,23,15,227,,,,
25,down,Frank Ocean,Blonde,24,16,229,30,2019-11-10,30,2019-11-10
26,up,Bruno Mars,24K Magic,26,18,226,92,2020-02-23,92,2020-02-23
27,down,The Script,Science & Faith (Deluxe),25,17,239,,,,
28,down,Brooke Fraser,Flags,27,17,237,,,,
29,down,Midnight Youth,The Brave Don't Run (Bonus Track Version),28,20,236,,,,
30,down,Paolo Nutini,Caustic Love,29,21,229,,,,
31,down,Glee Cast,"Glee: The Music, Vol. 4",30,22,235,,,,
32,-,NAYEON,NA,-,32,1,,,,
33,up,P!nk,The Truth About Love (Deluxe Version),34,4,226,,,,
34,up,Jackie Thomas,Jackie Thomas,38,25,214,,,,
35,up,Ayo Calee,Calling Me Your Love,42,35,2,,,,
36,-,Lindsey Stirling,Duality,-,36,1,,,,
37,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
38,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,3,12,,,,
39,-,Daryl Hall & John Oates,Our Kind of Soul,-,39,1,,,,
40,down,Zha & Jae,Am I even special - EP,32,32,2,,,,
41,up,Jime Macus Malipse,I Have to Be Successful - EP,43,41,2,,,,
42,down,One Direction,Up All Night (The Souvenir Edition),39,23,157,,,,
