Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),2,1,213,,,,
3,up,Ed Sheeran,÷ (Deluxe),3,2,218,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,4,1,233,86,2019-10-06,75,2019-10-20
5,-,RM,"Right Place, Wrong Person",-,5,1,,,,
6,down,Bruno Mars,Unorthodox Jukebox,5,2,226,100,2019-10-06,58,2020-02-23
7,down,P!nk,Greatest Hits...So Far!!!,6,1,215,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,16,1,6,,,,
9,down,Daft Punk,Random Access Memories,7,3,206,41,2019-10-06,13,2021-02-28
10,down,Ed Sheeran,+ (Deluxe Version),8,4,224,,,,
11,down,P!nk,The Truth About Love (Deluxe Version),9,4,223,,,,
12,down,One Direction,Midnight Memories (Deluxe Edition),10,5,226,97,2019-10-06,49,2020-07-26
13,down,Ed Sheeran,x,12,6,231,44,2020-05-03,44,2020-05-03
14,up,P!nk,Beautiful Trauma,30,7,219,,,,
15,down,One Direction,Up All Night,13,8,234,,,,
16,down,George Ezra,Wanted On Voyage (Deluxe),14,9,226,,,,
17,up,One Direction,FOUR (The Ultimate Edition),17,10,235,47,2020-07-26,47,2020-07-26
18,up,One Direction,Take Me Home (Yearbook Edition),18,11,235,59,2020-07-26,59,2020-07-26
19,up,Bruno Mars,Doo-Wops & Hooligans,19,4,233,83,2020-02-23,83,2020-02-23
20,up,One Direction,Made In The A.M. (Deluxe Edition),20,12,231,37,2020-07-26,37,2020-07-26
21,up,Kimbra,Vows,21,13,237,,,,
22,up,Michael Bublé,To Be Loved,22,14,234,,,,
23,up,Adele,19,23,15,224,,,,
24,-,Frank Ocean,Blonde,-,16,226,30,2019-11-10,30,2019-11-10
25,down,The Script,Science & Faith (Deluxe),24,17,236,,,,
26,down,Bruno Mars,24K Magic,25,18,223,92,2020-02-23,92,2020-02-23
27,down,Brooke Fraser,Flags,26,17,234,,,,
28,down,Midnight Youth,The Brave Don't Run (Bonus Track Version),27,20,233,,,,
29,down,Paolo Nutini,Caustic Love,28,21,226,,,,
30,-,P!nk,Funhouse (Deluxe Version),-,14,222,,,,
31,down,Glee Cast,"Glee: The Music, Vol. 4",29,22,232,,,,
32,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,32,45,,,,
33,down,Jackie Thomas,Jackie Thomas,31,25,211,,,,
34,-,Michael Jackson,The Essential Michael Jackson,-,13,215,,,,
35,down,Michael Jackson,Number Ones,11,7,215,,,,
36,-,Sia,Reasonable Woman,-,36,2,,,,
37,down,Meghan Trainor,Title (Deluxe Edition),15,9,220,,,,
38,-,Klapa Leggero,Ne dirajte mi ravnicu - EP,-,38,1,,,,
39,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,39,1,,,,
40,-,Kate Bush,The Red Shoes (2018 Remaster),-,40,1,,,,
41,-,Lady Gaga,Chromatica,-,1,5,72,2020-05-24,1,2020-06-07
42,-,NewJeans,How Sweet - EP,-,42,1,,,,
43,-,Erlend Øye & La Comitiva,La Comitiva,-,43,1,,,,
