Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,65,,,,
3,up,Kim Andre Arnesen,Winter Moon,36,3,2,,,,
4,up,Andreas Ihlebæk,Prelude to Storm,49,4,2,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,3,,,,
6,up,Chad Lawson,when the party's over,43,3,4,,,,
7,up,Ludovico Einaudi,I giorni,9,1,65,,,,
8,-,Svetoslav Karparov,Allee der Kosmonauten,-,8,1,,,,
9,up,Dirk Maassen,Diaries (from Home),69,2,5,,,,
10,up,Josh Kramer,The Light That Dims,56,10,2,,,,
11,up,The Masked Pianoman,Magic,61,11,2,,,,
12,up,Michiel Borstlap,Sunday,58,12,2,,,,
13,up,Elinor Ahlstrand,Fårö,70,3,5,,,,
14,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,14,1,,,,
15,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],11,2,44,,,,
16,up,Maurice Sawin,Daydream,54,16,2,,,,
17,up,Stefan Truyman,Fly Like a Leaf,64,16,2,,,,
18,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",2,2,3,,,,
19,up,MILNO,Le coucher du soleil,57,19,2,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,65,,,,
21,up,David Baron,The Han,63,21,2,,,,
22,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",72,8,8,,,,
23,up,Zeppi,nebbia bianca,65,7,4,,,,
24,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,9,26,,,,
25,up,Stephan Moccio,Ow,53,6,2,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],13,1,45,,,,
27,down,Sofiane Pamart,Ocean,5,5,3,,,,
28,up,Elena Kats-Chernin,Lillian’s Aria,73,9,7,,,,
29,up,Agnes Fredenberg,Silver and Gold,71,6,7,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,2,65,,,,
31,down,Sofiane Pamart,San Francisco,7,3,10,,,,
32,up,Kim Andre Arnesen,Snow Light,66,8,4,,,,
33,up,Clemens Christian Poetzsch,Indigo Feder,50,33,2,,,,
34,up,Martin Valsted,Falling Leaves,77,11,6,,,,
35,-,Stephan Moccio,Porcelain,-,3,1,,,,
36,up,I TRAVEL LIGHT,Vézelay,68,12,4,,,,
37,down,Stephan Moccio,Sea Change,30,2,14,,,,
38,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,9,1,,,,
39,up,Anquetil,Gymnopedie No. 1,76,12,7,,,,
40,-,Víkingur Ólafsson,K.A.H.D.,-,7,1,,,,
41,down,Ludovico Einaudi,Divenire,25,5,65,,,,
42,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",85,5,15,,,,
43,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,18,1,,,,
44,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",16,16,3,,,,
45,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,15,1,,,,
