Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,91,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,185,,,,
3,up,Ludovico Einaudi,I giorni,3,3,32,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,186,,,,
5,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,67,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,124,,,,
7,up,Erik Sigurd,"Sun, mine",76,7,2,,,,
8,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),80,8,2,,,,
9,down,Ludovico Einaudi,Divenire,6,5,177,,,,
10,up,Rob Grant,Deep Ocean Swells,83,10,2,,,,
11,down,이루마,when it snows in May,4,4,3,,,,
12,up,Dirk Maassen,Farewell,81,12,2,,,,
13,up,Benjamin Grundahl,Magenta,85,13,2,,,,
14,up,Alexis Ffrench,I've Gotta Be Me,15,5,49,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,186,,,,
16,up,Ludovico Einaudi,Primavera,16,5,169,,,,
17,up,Stelios Kerasidis,May,89,17,2,,,,
18,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",84,18,2,,,,
19,up,Akira Kosemura,Fallen Flowers,87,19,2,,,,
20,down,The Piano Guys,The Cello Song,18,6,49,,,,
21,up,Yuqiao,The Quiet Room,90,21,2,,,,
22,down,Alexis Ffrench,Peace,10,5,4,,,,
23,down,Ludovico Einaudi,The Earth Prelude,21,13,124,,,,
24,up,Hideyuki Hashimoto,Under,92,24,2,,,,
25,down,Erik Sigurd,Archipelago,7,7,3,,,,
26,down,Víkingur Ólafsson,Sung (After Brahms),11,11,3,,,,
27,down,Ludovico Einaudi,Una Mattina,24,12,17,,,,
28,down,Büşra Kayıkçı,Yeşil/Green Revisited,9,9,3,,,,
29,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,6,98,,,,
30,down,Rebeca Omordia,Ascensio,13,13,3,,,,
31,down,Ludovico Einaudi,Luminous,26,1,84,,,,
32,down,Sarah Lehmann,Aeternam,14,14,3,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,6,138,,,,
34,down,Ruben Gerards,Looking Back,19,19,3,,,,
35,down,Milana Zilnik,Whispers of Sonata XIII,20,20,3,,,,
36,down,Alexandre Tharaud,Première Gymnopédie,29,6,23,,,,
37,down,Aldwin,Automatic,22,10,4,,,,
38,up,Ludovico Einaudi,85mm,42,2,14,,,,
39,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),32,1,106,,,,
40,down,The Masked Pianoman,Ishi,23,23,3,,,,
41,down,Ludovico Einaudi,Le onde,37,10,162,,,,
42,down,REYN,Dans Les Vagues,25,25,3,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),45,6,28,,,,
44,down,Swaffer,The Apartment,27,11,4,,,,
45,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),41,20,12,,,,
46,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,16,110,,,,
47,down,Aron van Selm,Erased,31,18,4,,,,
48,down,Shani Diluka,Casino,33,2,11,,,,
49,down,Shin Suzuma,Always,38,6,5,,,,
50,down,Remo Anzovino,Celestial Trees,36,23,4,,,,
51,down,Whitetree,The Room,12,7,4,,,,
52,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),46,9,5,,,,
53,down,Matteo Myderwyk,Legacy,51,7,6,,,,
54,down,Ludovico Einaudi,Dietro casa,49,4,88,,,,
55,down,Luna,Seems Like Lilac,44,11,5,,,,
56,down,Ludovico Einaudi,Nightbook,50,20,109,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,12,148,,,,
58,down,Keane Wang,Moment by Moment,56,5,6,,,,
59,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",93,59,2,,,,
60,down,Luis Berra,Just Another Story,59,19,6,,,,
61,down,Swaffer,Antarctica,57,6,12,,,,
62,up,Shin Suzuma,Pendulum,70,47,5,,,,
63,up,Dirk Maassen,Here And Now,79,13,7,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,6,72,,,,
65,down,Akira Kosemura,Faraway,35,21,4,,,,
66,down,Josh Alexander,Where Nothing Hurts,63,6,8,,,,
67,down,Justus Rümenapp,Float,58,8,8,,,,
68,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,94,49,16,,,,
69,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,69,4,,,,
70,down,Roger Eno,Through The Blue (Piano Version),47,4,9,,,,
71,-,Whitetree,The Room,-,18,1,,,,
72,down,Grégoire Gerstmans,Aujourd'hui,52,17,5,,,,
73,down,Elliott Jack Sansom,"All I Hear Is Birds,",54,19,5,,,,
74,down,Matteo Myderwyk,Sanctus,55,5,12,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],86,8,133,,,,
76,-,Matteo Myderwyk,Sarabande for Julia,-,5,1,,,,
77,up,Sam Fender & Alexander Proudlock,The Dying Light (Arr. Alexander Proudlock),88,77,2,,,,
78,down,Luna,Tomorrow's Tomorrow,60,10,10,,,,
79,down,Challem,The Great,62,11,9,,,,
80,-,Dan Lambert,A Clock Without Hands,-,10,1,,,,
81,down,Justus Rümenapp,Twilight,65,24,14,,,,
82,-,Ole-Bjørn Talstad,Lugn,-,12,1,,,,
83,-,George Hart,Voyage,-,9,1,,,,
84,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,84,1,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],96,5,69,,,,
86,-,Ólafur Arnalds,saman,-,2,56,,,,
87,-,BARTH.,moments of rest,-,14,1,,,,
88,-,Gustav Blume,Are We There Yet?,-,16,1,,,,
89,-,BT & Vincent Corver,Walk into the Water,-,19,1,,,,
90,-,Jordane Tumarinson,Souvenir Terrestre 3,-,18,1,,,,
91,-,Jérôme Quériaud,Colline,-,24,1,,,,
92,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),98,50,29,,,,
93,-,Andrejs Osokins,Sailing With the Caressing Wind,-,25,1,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,126,,,,
95,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,95,1,,,,
96,-,Mori Sweet Piano,Red River Valley,-,33,11,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,63,20,,,,
98,-,Ludovico Einaudi,Atoms,-,2,22,,,,
99,-,Ludovico Einaudi,Oltremare,-,68,31,,,,
100,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in F Major, D. 61: II. Grave (Live)",-,100,1,,,,
