Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,83,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,84,,,,
3,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),53,3,20,,,,
4,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,4,10,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,22,,,,
6,up,White Noise,White Noise 1 Hour Long,8,1,43,,,,
7,up,Milana Zilnik,Maggio,12,7,3,,,,
8,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,8,1,,,,
9,down,Laurence Ipsum,The Edges,6,6,3,,,,
10,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,6,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,11,9,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),56,12,19,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,84,,,,
14,down,Javi Lobe,Written in Stone,10,10,3,,,,
15,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,15,1,,,,
16,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,16,4,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],22,2,63,,,,
18,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,18,4,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),47,9,10,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],23,1,64,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,63,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),80,22,14,,,,
23,-,Rosey Chan,Infinity,-,2,10,,,,
24,up,Goetz Oestlind,Mångata,69,24,2,,,,
25,down,Milana Zilnik,Estate,5,2,5,,,,
26,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,26,2,,,,
27,up,Laura Christie Wall,After All,48,27,2,,,,
28,down,Milana Zilnik,Primavera,3,3,3,,,,
29,-,Dustin O'Halloran,Opus 56,-,3,1,,,,
30,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,30,1,,,,
31,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],31,2,56,,,,
32,down,Ludovico Einaudi,I giorni,21,1,84,,,,
33,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),11,11,3,,,,
34,down,Justus Rümenapp,Dusk,7,7,3,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,35,24,,,,
36,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,9,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,84,,,,
38,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",64,12,2,,,,
39,-,Ólafur Arnalds,Saudade (When We Are Born),-,5,1,,,,
40,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",51,28,19,,,,
41,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,17,20,,,,
42,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,14,18,,,,
43,-,Rosey Chan,Unity (Chakra 8),-,3,3,,,,
44,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,8,15,,,,
45,-,Elliott Jacqués,The Sailor's Tale,-,11,1,,,,
46,-,Max Richter,Dream Solo,-,32,32,,,,
47,down,Laurence Ipsum,On a Steep Slope,41,13,6,,,,
48,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,10,19,,,,
49,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],78,15,25,,,,
50,-,Goetz Oestlind,Tur i oturen,-,50,1,,,,
51,-,Adrien de la Salle,Touch,-,51,1,,,,
52,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",57,34,2,,,,
53,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,47,1,,,,
54,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,54,1,,,,
55,down,Josep Colom,Música callada: I. Angelico,20,9,4,,,,
56,down,The Masked Pianoman,Liberty,9,9,3,,,,
57,up,Kim André Arnesen,Peace,81,57,2,,,,
58,-,Belle Chen,Elegy,-,18,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,19,10,,,,
60,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),87,4,25,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,29,5,,,,
62,-,Ola Gjeilo,Still,-,3,50,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,27,20,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,20,7,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],33,2,41,,,,
66,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,42,5,,,,
67,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,67,1,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],74,19,36,,,,
69,up,Laurence Ipsum,Beginning Here,92,8,9,,,,
70,down,Laurence Ipsum,Now Ending,60,60,2,,,,
71,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,25,5,,,,
72,-,Víkingur Ólafsson,The Arts and the Hours,-,9,8,,,,
73,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,12,3,,,,
74,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,74,2,,,,
75,-,Milana Zilnik,Calla,-,5,19,,,,
76,-,Ola Gjeilo,Before Dawn,-,4,21,,,,
77,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 2],-,21,1,,,,
78,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 1],-,78,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,22,6,,,,
80,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],19,19,37,,,,
81,down,Daniele Meneghello,Inside Out,18,18,3,,,,
82,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,82,1,,,,
83,down,Jiří Horák,Narcissus,26,26,3,,,,
84,-,The Masked Pianoman,Blossom,-,84,1,,,,
85,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,41,10,,,,
86,down,Jiří Horák,Crocus,82,82,2,,,,
87,down,Justus Rümenapp,Recover,77,77,2,,,,
88,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,5,5,,,,
89,down,Aron van Selm,Awakening,39,39,2,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],49,20,22,,,,
91,-,Daniele Meneghello,Sunflower,-,91,1,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,74,,,,
93,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,50,5,,,,
94,down,Justus Rümenapp,A Last Word,70,70,3,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],40,5,44,,,,
96,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 5],-,81,1,,,,
97,down,Melody Musings,Tulips for You,42,42,3,,,,
98,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,19,20,,,,
99,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,12,6,,,,
100,down,Pieter de Graaf,August Sings,17,2,4,,,,
