Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,83,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
3,up,Ludovico Einaudi,I giorni,41,3,24,,,,
4,up,George Hart,Enchanted Chamber,11,4,4,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,1,178,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,6,64,,,,
7,up,Alexis Ffrench,When the Bells Ring,76,7,2,,,,
8,up,Josh Alexander,"Where There's Breath, There's Hope",78,8,2,,,,
9,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),85,9,2,,,,
10,up,Luna,Tomorrow's Tomorrow,81,10,2,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,116,,,,
12,down,Shani Diluka,Casino,2,2,3,,,,
13,down,RIOPY,Essence of Light,8,4,4,,,,
14,down,Alexis Ffrench,I've Gotta Be Me,13,5,41,,,,
15,up,Ludovico Einaudi,Divenire,30,5,169,,,,
16,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",86,16,2,,,,
17,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,17,1,,,,
18,up,Timaeus,Starting Again,88,18,2,,,,
19,down,Akira Kosemura,Dreamland,4,4,3,,,,
20,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),59,20,4,,,,
21,up,Alessandro Ligi,Eternity,87,21,2,,,,
22,down,Eydís Evensen,Anna's Theme,6,6,3,,,,
23,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),5,5,3,,,,
24,down,RIOPY,Memory of Water,3,3,3,,,,
25,down,The Piano Guys,The Cello Song,18,6,41,,,,
26,down,Ludovico Einaudi,85mm,14,2,6,,,,
27,up,Alexandre Tharaud,Première Gymnopédie,27,6,15,,,,
28,up,Ludovico Einaudi,Primavera,61,5,161,,,,
29,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,6,90,,,,
30,down,Daigo Hanada,Lullaby,9,9,3,,,,
31,down,Sequoia,Moonlight March,12,12,3,,,,
32,up,Ludovico Einaudi,The Earth Prelude,74,13,116,,,,
33,down,Tim Linghaus,"Our Summer, Our Winter",16,16,3,,,,
34,down,Goldbæk,tableau,17,17,3,,,,
35,down,Jean-Michel Blais,murmures (piano),15,2,4,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,178,,,,
37,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,13,1,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,1,98,,,,
39,down,Matteo Myderwyk,Sanctus,19,5,4,,,,
40,up,Ludovico Einaudi,Luminous,40,1,76,,,,
41,down,Luis Berra & Cameron Segal,Moments We Shared Together,20,15,3,,,,
42,down,Ludovico Einaudi,Experience (Solo Piano Version),31,4,9,,,,
43,down,Hania Rani,Morning,21,4,7,,,,
44,down,Alexandra Stréliski,Lumières,24,3,5,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,6,130,,,,
46,-,Ludovico Einaudi,Una Mattina,-,12,9,,,,
47,up,Ludovico Einaudi,Le onde,84,10,154,,,,
48,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,48,1,,,,
49,down,Alexandra Stréliski,BORDERS,32,5,8,,,,
50,down,Yehezkel Raz,Till Love Do Us Part,23,9,4,,,,
51,down,Sarah Lehmann,A Distant Memory,22,6,4,,,,
52,down,Swaffer,Antarctica,25,6,4,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,53,1,,,,
54,down,Gabríel Ólafs,Mamma,33,6,6,,,,
55,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,55,1,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,6,20,,,,
57,down,Challem,All the Best,34,5,5,,,,
58,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],100,58,2,,,,
59,down,Paulette Verlée,MEM,29,15,4,,,,
60,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,25,1,,,,
61,down,Akira Kosemura,Anywhere Else,35,4,5,,,,
62,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),28,14,4,,,,
63,down,Milana Zilnik,Whispers of Sonata XII,39,19,4,,,,
64,-,Roger Eno,Through The Blue (Piano Version),-,4,1,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,12,140,,,,
66,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],38,5,7,,,,
67,-,Joep Beving,Passage,-,10,1,,,,
68,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,68,1,,,,
69,-,Challem,The Great,-,11,1,,,,
70,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,69,1,,,,
71,-,Revemont,Tristesse d'été,-,14,1,,,,
72,down,Julia Andersson,Svävar,45,13,10,,,,
73,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",62,16,102,,,,
74,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,74,1,,,,
75,-,Ludovico Einaudi,Dietro casa,-,4,80,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,5,65,,,,
77,-,Alex Heffes,Outtake ⌗2,-,35,1,,,,
78,up,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",91,78,2,,,,
79,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,79,1,,,,
80,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,80,1,,,,
81,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),42,8,6,,,,
82,-,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",-,82,1,,,,
83,down,Sophie Hutchings,Flowers In Snow,47,9,18,,,,
84,down,Jérémy Hababou,Si j'ai aimé,44,9,13,,,,
85,down,Chad Lawson,Matilda,53,4,12,,,,
86,down,Justus Rümenapp,Twilight,50,24,6,,,,
87,down,Jiří Horák,Union,52,8,8,,,,
88,-,Velt,Kamille,-,39,1,,,,
89,-,Dan Lambert,When,-,23,1,,,,
90,-,Luca Mazzillo,Pierrot Waltz,-,28,1,,,,
91,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,76,1,,,,
92,up,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",97,92,2,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,8,125,,,,
94,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",70,70,2,,,,
95,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,95,1,,,,
96,down,Joe Kirby,Paris,54,7,8,,,,
97,down,Lara Downes,Little Love (Arr. for Solo Piano),56,17,8,,,,
98,-,Esmé Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,98,1,,,,
99,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,99,1,,,,
100,-,Ludovico Einaudi,Nightbook,-,20,101,,,,
