Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),4,1,54,,,,
2,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,2,59,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,90,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,130,,,,
5,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,5,5,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),80,6,18,,,,
7,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),5,5,8,,,,
8,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],25,8,86,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,1,39,,,,
10,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],41,2,100,,,,
11,up,Craig Armstrong,Nocturne 3,44,8,9,,,,
12,down,Ludovico Einaudi,Nuvole bianche,9,1,131,,,,
13,up,Milana Zilnik,5Am. Tranquillita,49,13,2,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,2,69,,,,
15,up,Ifer Lenn,Ada,47,15,2,,,,
16,up,Luke Howard,The Compass of a Telegraph,48,16,2,,,,
17,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,17,5,,,,
18,down,Ludovico Einaudi,I giorni,12,1,131,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),38,19,8,,,,
20,down,Danae Dorken,Moonlight Reflections,11,4,8,,,,
21,up,Emil Ingmar,Södersken,52,21,2,,,,
22,down,James Heather,Immortal Beloved,8,7,9,,,,
23,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,54,23,2,,,,
24,down,Ludovico Einaudi,Luminous,14,1,30,,,,
25,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 4],-,25,5,,,,
26,down,Ólafur Arnalds,saman (Sunrise Session II),10,10,3,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,131,,,,
28,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 3],-,28,2,,,,
29,down,Ludovico Einaudi,Temple White,15,4,13,,,,
30,up,Gabríel Ólafs,The Drifter (Piano Version),60,30,2,,,,
31,down,Ola Gjeilo,Still,16,3,67,,,,
32,up,Craig Armstrong,Nocturne 7,62,32,2,,,,
33,down,Ola Gjeilo,Eternity,7,7,3,,,,
34,up,bzur,Silk,61,34,2,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,2,129,,,,
36,down,Remko Kühne,The Golden Hour,13,13,3,,,,
37,down,Alexis Ffrench,Still Life,19,6,5,,,,
38,down,VÉLVEZ,I Will Never Die,20,20,3,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,37,7,,,,
40,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),98,33,5,,,,
41,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",17,17,3,,,,
42,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],50,18,48,,,,
43,down,Dirk Maassen,Ethereal,26,10,5,,,,
44,up,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),76,44,7,,,,
45,up,Max Richter & Ben Russell,Constellation 2 (Pt. 2),86,25,14,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,46,3,,,,
47,down,Laurence Ipsum,Hybernation,22,22,3,,,,
48,down,Alexis Ffrench,Guiding Light,29,4,15,,,,
49,down,계율이 & Kyson,Our New World (Piano Solo),21,15,4,,,,
50,down,Ron Adelaar,Flying Away,23,23,3,,,,
51,down,Justus Rümenapp,Different To Our Daily Lives,24,8,4,,,,
52,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",28,21,7,,,,
53,down,Goetz Oestlind,Slow Waltz,27,19,4,,,,
54,up,Ludovico Einaudi,Primavera,97,5,116,,,,
55,down,Eydís Evensen,Numb,42,15,4,,,,
56,down,Aron van Selm,Wonder,31,20,4,,,,
57,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),36,3,22,,,,
58,down,My Beautiful Decay 1973,Solo 7,46,24,4,,,,
59,down,Ludovico Einaudi,Divenire,57,5,122,,,,
60,up,Luke Howard,The Closing of the Gates (Piano Version),79,9,8,,,,
61,down,Jiří Horák,Driver,59,40,4,,,,
62,down,Simeon Walker,Unbound,53,36,4,,,,
63,down,bzur,Il 7 Aprile,33,25,4,,,,
64,up,Aija Alsina,Invisible World,100,39,3,,,,
65,down,Vincent Corver,Éclat,43,17,6,,,,
66,-,Wide Eyed,Mia (Solo Piano Version),-,15,4,,,,
67,-,Olivia Belli,Prélude,-,11,11,,,,
68,-,Ben Crosland,Acceptance,-,62,2,,,,
69,up,Ole-Bjørn Talstad,Leiting,81,49,3,,,,
70,up,Eydís Evensen,Brotin,95,14,24,,,,
71,up,Wide Eyed,Arc (Solo Piano Version),99,18,9,,,,
72,-,Ludovico Einaudi,Le onde,-,10,111,,,,
73,-,Stephan Moccio,Le vent et la jeunesse,-,21,4,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,74,1,,,,
75,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,12,100,,,,
77,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,77,1,,,,
78,-,Max Richter,Aria 2 (Pt. 6),-,78,2,,,,
79,-,Stephan Moccio,Halston,-,3,15,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,22,49,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,86,,,,
82,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,44,3,,,,
83,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 1],-,78,2,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,84,2,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,55,,,,
86,-,Ludovico Einaudi,The Earth Prelude,-,13,79,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,63,,,,
88,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,88,1,,,,
89,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,80,5,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,60,10,,,,
91,-,Ludovico Einaudi,Nightbook,-,20,65,,,,
92,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,3,5,,,,
93,-,Ola Gjeilo,Saturn,-,7,6,,,,
94,-,Luke Howard & Budapest Art Orchestra,An Hour Off for Friendship,-,94,1,,,,
95,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,64,8,,,,
96,-,Ludovico Einaudi,Dietro casa,-,4,44,,,,
97,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,25,41,,,,
98,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,7,10,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 2],-,99,1,,,,
100,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,92,69,2,,,,
