Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,I giorni,2,1,3,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
3,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),4,1,3,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,3,3,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,3,,,,
6,up,Michael Logozar,Drift,6,6,3,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,3,,,,
8,up,Ola Gjeilo,Still,9,3,3,,,,
9,up,Arcadi Volodos,"Minuet in A Major, D. 334",14,9,3,,,,
10,down,Andrea Bocelli,If Only (feat. Dua Lipa),8,8,3,,,,
11,up,Ludovico Einaudi,Divenire,12,5,3,,,,
12,up,Maurice Sawin,Snowflakes,16,12,3,,,,
13,up,Wilson Trouvé,Plana,13,13,3,,,,
14,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),10,10,3,,,,
15,up,Ludovico Einaudi,Le onde,15,10,3,,,,
16,up,Ludovico Einaudi,Primavera,20,5,3,,,,
17,up,Piano Novel,Planet Unknown (Solo Piano Version),22,17,3,,,,
18,down,Alexandra Stréliski,Interlude,17,17,3,,,,
19,down,Alexis Ffrench,Story of You,18,4,3,,,,
20,down,Carlos Cipa,and she was,19,19,3,,,,
21,up,Jef Martens,Before You Close Your Eyes,25,21,3,,,,
22,down,Xuefei Yang,Un dia de noviembre,21,21,3,,,,
23,up,Lambert,Awake,27,23,3,,,,
24,up,Alex Baranowski,Constellations,29,24,3,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,12,3,,,,
26,up,Il Divo,O Holy Night,48,1,3,,,,
27,up,Echo Collective,Shell,34,27,3,,,,
28,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),11,11,3,,,,
29,up,The Piano Guys,A Thousand Years,35,21,3,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,3,,,,
31,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,24,22,3,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,25,3,,,,
33,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,32,27,3,,,,
34,up,White Noise,White Noise 1 Hour Long,39,1,3,,,,
35,down,Ludovico Einaudi,The Earth Prelude,30,13,3,,,,
36,up,Ludovico Einaudi,Nightbook,36,20,3,,,,
37,down,Garreth Broke,Process (Event Horizon),26,26,3,,,,
38,up,Tenebrae & The Chamber Orchestra of London,The Spheres,53,29,3,,,,
39,up,Ludovico Einaudi,Day 7: Ascent,43,27,3,,,,
40,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,35,3,,,,
41,down,小瀬村晶,Trace,31,31,3,,,,
42,down,Laurence Ipsum,First Rays,33,28,3,,,,
43,-,Gareth Malone,Music for Healing Pt. 1,-,9,1,,,,
44,-,Ceeys,Hiddensee,-,44,1,,,,
45,down,Luke Howard,Casino,28,28,3,,,,
46,up,Ludovico Einaudi,Dietro casa,56,4,3,,,,
47,down,Huw Watkins,Arcadia,42,39,3,,,,
48,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,6,3,,,,
49,-,Matteo Myderwyk,Charlotte,-,7,1,,,,
50,-,Ólafur Arnalds,saman (berlin) [live],-,14,1,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,31,3,,,,
52,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,36,1,,,,
53,down,Dirk Maassen,Two Skies,44,40,3,,,,
54,down,Kai Schumacher,ACABb,41,32,3,,,,
55,down,Alexander Chapman Campbell,Yearning,46,46,3,,,,
56,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,51,3,,,,
57,up,Luke Howard & Shards,Light Ascending,71,57,3,,,,
58,down,Lambert,Lose,54,54,3,,,,
59,down,Caroline Leisegang,Circle 4 (Pianina Recording),57,57,3,,,,
60,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,49,33,3,,,,
61,-,Anne Müller,Nummer 2,-,22,1,,,,
62,-,Alma Deutscher,The Lonely Pine-Tree,-,27,1,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,6,2,,,,
64,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",67,16,3,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,42,3,,,,
66,-,Jacob David,Dvale,-,38,1,,,,
67,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,93,25,2,,,,
68,up,Keaton Henson,Initium,74,57,3,,,,
69,up,Angus MacRae,Stone Angel,83,69,2,,,,
70,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,6,2,,,,
71,-,Susan Boyle,Auld Lang Syne,-,6,1,,,,
72,down,Ólafur Arnalds,saman,62,2,3,,,,
73,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,1,,,,
74,up,Chad Lawson,She,79,57,3,,,,
75,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,43,1,,,,
76,up,Mikiko Miyakawa,Please Stay,87,75,2,,,,
77,-,Mourad,Improvisation sur Clair de lune,-,51,1,,,,
78,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),84,71,3,,,,
79,-,Finghin Collins,Gymnopédie No. 1,-,70,1,,,,
80,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,60,3,,,,
81,-,Víkingur Ólafsson,For Jóhann,-,7,1,,,,
82,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,-,9,1,,,,
83,down,Susan Boyle,I Dreamed a Dream,75,63,2,,,,
84,down,Susan Boyle,Wild Horses,65,65,2,,,,
85,-,Gareth Malone,January,-,85,1,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,51,3,,,,
87,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,1,1,,,,
88,down,İdil Biret,Nocturne in D flat major,85,85,2,,,,
89,down,Ólafur Arnalds,nyepi (münchen) [live],82,68,3,,,,
90,up,Henrik Lindstrand,Frost,96,90,2,,,,
91,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",91,76,2,,,,
92,-,Oliver Brouwer,Diamond,-,56,1,,,,
93,up,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,97,93,2,,,,
94,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,82,1,,,,
95,-,Gareth Malone,February,-,95,1,,,,
96,down,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",89,89,2,,,,
97,up,Daigo Hanada,Two Birds,100,97,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",58,52,3,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",68,16,3,,,,
100,down,Alexis Ffrench,Reborn (Solo Piano Version),78,78,2,,,,
