Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,O Holy Night,1,1,7,,,,
2,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,4,1,5,,,,
3,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),2,1,7,,,,
4,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,9,2,4,,,,
5,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,11,5,4,,,,
6,up,Harry Christophers & The Sixteen,Good King Wenceslas,13,4,4,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,7,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,3,7,,,,
9,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,21,9,4,,,,
10,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,17,2,4,,,,
11,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,5,1,,,,
12,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),18,12,3,,,,
13,up,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,22,13,4,,,,
14,down,Ludovico Einaudi,Nuvole bianche,7,1,7,,,,
15,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),19,14,4,,,,
16,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,25,9,5,,,,
17,up,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",24,15,3,,,,
18,down,Ludovico Einaudi,I giorni,6,1,7,,,,
19,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In the Bleak Midwinter,29,10,3,,,,
20,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,30,11,4,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,7,,,,
22,up,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,40,18,4,,,,
23,-,The Sixteen & Harry Christophers,Away in a Manger,-,5,1,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,8,7,,,,
25,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,43,2,3,,,,
26,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In Dulci Jubilo,36,22,3,,,,
27,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),35,23,3,,,,
28,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury & David Briggs","Adeste Fideles (O come, all ye faithful)",44,18,4,,,,
29,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Gabriel's Message,38,25,3,,,,
30,up,"Choir of King's College, Cambridge & Sir David Willcocks",Sussex Carol (On Christmas Night),39,27,3,,,,
31,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,45,4,3,,,,
32,down,Susan Boyle,Auld Lang Syne,26,6,5,,,,
33,up,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",49,33,3,,,,
34,up,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,65,34,3,,,,
35,up,"Choir of King's College, Cambridge & Sir David Willcocks",Past Three o' Clock,59,29,3,,,,
36,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),50,11,3,,,,
37,down,Michael Logozar,Drift,8,6,7,,,,
38,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Adam Lay Ybounden,62,34,3,,,,
39,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,64,18,3,,,,
40,up,"Choir of King's College, Cambridge & Sir David Willcocks",Christ Was Born On Christmas Day,61,32,3,,,,
41,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Hymn to the Virgin,87,30,2,,,,
42,down,Ola Gjeilo,Still,15,3,7,,,,
43,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,15,2,,,,
44,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",I Saw Three Ships,86,31,2,,,,
45,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),99,45,3,,,,
46,down,Matteo Myderwyk,Charlotte,27,7,5,,,,
47,up,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,82,35,2,,,,
48,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,46,26,4,,,,
49,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,49,2,,,,
50,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),53,10,7,,,,
51,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,1,2,,,,
52,down,Arcadi Volodos,"Minuet in A Major, D. 334",31,9,7,,,,
53,down,Gareth Malone,Music for Healing Pt. 1,28,9,5,,,,
54,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,26,1,,,,
55,down,Ludovico Einaudi,Divenire,33,5,7,,,,
56,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,28,1,,,,
57,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Wassail Song,95,39,2,,,,
58,down,Ólafur Arnalds,saman (berlin) [live],20,14,5,,,,
59,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",93,59,2,,,,
60,-,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,-,34,2,,,,
61,down,Maurice Sawin,Snowflakes,37,12,7,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,12,7,,,,
63,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),76,11,7,,,,
64,-,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",-,27,1,,,,
65,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,-,61,1,,,,
66,down,Ludovico Einaudi,Le onde,42,10,7,,,,
67,down,Ludovico Einaudi,Primavera,51,5,7,,,,
68,down,Handel and Haydn Society & Harry Christophers,Carol of the Bells,10,10,4,,,,
69,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",The Holly and the Ivy,-,53,1,,,,
70,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,-,61,1,,,,
71,-,Harry Christophers & The Sixteen,The First Nowell,-,3,1,,,,
72,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),14,14,4,,,,
73,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,10,1,,,,
74,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Wexford Carol,-,58,1,,,,
75,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,6,1,,,,
76,down,Jef Martens,Before You Close Your Eyes,58,21,7,,,,
77,-,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,-,68,1,,,,
78,down,Alma Deutscher,The Lonely Pine-Tree,74,27,5,,,,
79,down,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),16,16,4,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,1,7,,,,
81,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",I Saw a Maiden,-,60,1,,,,
82,down,Piano Novel,Planet Unknown (Solo Piano Version),60,17,7,,,,
83,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,66,1,,,,
84,up,Alexis Ffrench,Story of You,84,4,7,,,,
85,down,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),23,23,4,,,,
86,down,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,80,80,2,,,,
87,down,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,34,34,3,,,,
88,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,41,2,,,,
89,-,"Gondwana Voices, Lyn Williams & Sally Whitwell",Angel's Carol,-,89,2,,,,
90,down,Wilson Trouvé,Plana,71,13,7,,,,
91,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,91,1,,,,
92,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",-,37,1,,,,
93,-,"Choir of Clare College, Cambridge, Dmitri Ensemble, Graham Ross & Peter Harrison",A Babe Is Born,-,83,1,,,,
94,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,94,1,,,,
95,-,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,-,60,1,,,,
96,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,-,62,1,,,,
97,-,Jacob David,Dvale,-,38,4,,,,
98,down,Tenebrae & The Chamber Orchestra of London,The Spheres,66,29,6,,,,
99,down,Carlos Cipa,and she was,47,19,7,,,,
100,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,-,74,2,,,,
