Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,3,1,126,,,,
2,down,Nopsajalka,Lupaan Olla,1,1,100,,,,
3,up,Maxi Priest,Wild World,9,2,42,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,50,,,,
5,-,Kapteeni Ä-ni,Rullaan,-,5,1,,,,
6,-,Puppa J,Pieni polku,-,2,3,,,,
7,down,Robin Cook,I Won't Let the Sun Go Down On Me,5,1,35,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,11,2,97,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,1,,,,
10,up,Jukka Poika,Silkkii,21,1,107,,,,
11,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,1,116,,,,
12,-,UB40,Kingston Town,-,2,25,,,,
13,-,Aswad,Don't Turn Around,-,2,4,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,2,6,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,2,2,111,,,,
16,-,Squash,Sweepstake Life,-,10,1,,,,
17,-,Kevin Lyttle,Turn Me On,-,7,27,,,,
18,-,Shenseea & Rvssian,You're The One I Love,-,18,1,,,,
19,-,Katajainen Kansa,Vapauden Hinta,-,16,1,,,,
