Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),2,1,82,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,51,,,,
3,down,Kuningasidea,Enemmän Duoo Ku Sooloo,1,1,75,,,,
4,down,Jukka Poika,Silkkii,3,1,79,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,12,2,73,,,,
6,down,Dr. Alban,It's My Life,5,1,81,,,,
7,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,36,,,,
8,down,Jukka Poika,Älä Tyri Nyt,4,1,81,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),6,5,2,,,,
10,down,Nopsajalka,Lupaan Olla,9,1,53,,,,
11,-,Inner Circle,Games People Play,-,4,9,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,2,9,,,,
13,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,6,10,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),8,1,65,,,,
15,down,Jukka Poika,Kylmästä Lämpimään,7,2,50,,,,
16,-,Laa Lee,Tip Inna It,-,16,1,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,3,22,,,,
18,-,Soul Captain Band,Taistelun arvoinen,-,4,1,,,,
19,-,Jovita Aurel,Bila Dia Menyukaiku,-,19,1,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,2,49,,,,
21,down,Jukka Poika,Siideripissis,13,3,57,,,,
22,-,Sean Paul,We Be Burnin' (Recognize It),-,21,1,,,,
