Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,1,1,0,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,0,,,,
3,up,Nopsajalka,Lupaan Olla (Radio Edit),5,1,0,,,,
4,up,Nopsajalka,Lupaan Olla,8,1,0,,,,
5,up,Jukka Poika,Silkkii,17,1,0,,,,
6,up,Maxi Priest,Wild World,6,2,0,,,,
7,up,Inner Circle,Sweat (A La La La La Long),14,3,0,,,,
8,down,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],3,1,0,,,,
9,down,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],4,1,0,,,,
10,down,Jukka Poika,Mielihyvää,7,2,0,,,,
11,down,Kuningasidea,Enemmän Duoo Ku Sooloo,9,1,0,,,,
12,up,Reggaesta,All About That Bass (Meghan Trainor) [Reggaesta Unofficial Remix],16,3,0,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
14,-,Raappana,Viimesetki mehut,-,5,0,,,,
15,-,Marcia Griffiths,The First Time Ever I Saw Your Face,-,15,0,,,,
16,-,Jukka Poika,Ilta saa viettää,-,16,0,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),10,1,0,,,,
18,-,Ala Diam,Code Fi Life,-,18,0,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,19,6,0,,,,
20,down,Jukka Poika,Siideripissis,12,3,0,,,,
21,up,Jukka Poika,Mielihyvää,21,2,0,,,,
22,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,0,,,,
