Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,2,1,104,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,54,,,,
3,up,Jukka Poika,Älä Tyri Nyt,4,1,130,,,,
4,up,Jukka Poika,Silkkii,10,1,111,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,9,2,101,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,12,1,120,,,,
7,up,Maxi Priest,Wild World,14,2,45,,,,
8,down,Inner Circle,Games People Play,7,4,19,,,,
9,-,Laid Back,Sunshine Reggae,-,9,5,,,,
10,-,Shaggy,Oh Carolina,-,1,13,,,,
11,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,6,13,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,77,,,,
13,-,"Spice, Demarco & Meeka",Jiggle,-,13,1,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,2,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,4,22,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,88,,,,
17,down,Kevin Lyttle,Turn Me On,13,7,29,,,,
18,-,Desmond Dekker,You Can Get It If You Really Want,-,6,6,,,,
19,-,Koffee,Where I'm From,-,16,2,,,,
