Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,28,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,2,94,,,,
3,down,Jukka Poika,Älä Tyri Nyt,1,1,106,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,78,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,2,75,,,,
6,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),2,2,2,,,,
7,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,1,20,,,,
8,down,Nopsajalka,Lupaan Olla (Radio Edit),7,1,93,,,,
9,up,Dr. Alban,It's My Life,9,1,104,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,8,1,,,,
11,-,Shaggy,Oh Carolina,-,1,6,,,,
12,-,Kevin Lyttle,Turn Me On,-,7,13,,,,
13,-,Skeng,Gvnman Shift,-,13,1,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,68,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,4,17,,,,
16,-,Masicka,Different Type,-,16,1,,,,
17,down,Inner Circle,Sweat,12,2,22,,,,
