Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,3,1,185,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,217,,,,
3,-,Bob Marley & The Wailers,So Jah Seh,-,3,1,,,,
4,up,Raappana,Kipinä takas,5,1,4,,,,
5,down,YG Marley,Praise Jah In the Moonlight,2,2,2,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,2,32,,,,
7,up,UB40,Kingston Town,13,2,74,,,,
8,down,Jukka Poika,Silkkii,7,1,193,,,,
9,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,9,1,,,,
10,-,Bob Marley & The Wailers,Natural Mystic,-,10,2,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,2,124,,,,
12,-,Katajainen Kansa,Ei Luojasta voi erottaa,-,7,7,,,,
13,-,Katajainen Kansa,Kirjoitukset,-,4,12,,,,
14,down,Jukka Poika,Mielihyvää,10,2,68,,,,
15,-,Kaemo,Hän on Tie,-,5,8,,,,
16,up,Robin Cook,I Won't Let the Sun Go Down On Me,19,1,99,,,,
17,down,Inner Circle,Da Bomb,8,1,49,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,2,183,,,,
