Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,119,,,,
2,up,Nopsajalka,Lupaan Olla,3,1,92,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,42,,,,
4,up,Robin Cook,I Won't Let the Sun Go Down On Me,5,1,29,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,7,2,89,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,80,,,,
7,up,Maxi Priest,Wild World,22,2,34,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,2,105,,,,
9,up,DubXanne,Reggatta de Blanc (Reggatta de Dub),11,9,2,,,,
10,up,Kevin Lyttle,Turn Me On,13,7,22,,,,
11,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,6,7,,,,
12,-,I Waata,Bou Yah,-,12,1,,,,
13,-,UB40,Red Red Wine (Edit),-,3,16,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,3,20,,,,
15,-,Small Island Big Song,Ta'u Tama (feat. Vaiteani),-,15,1,,,,
16,up,Kuningasidea,Enemmän Duoo Ku Sooloo,21,1,110,,,,
