Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,200,,,,
2,up,Jukka Poika,Mielihyvää,3,2,58,,,,
3,-,The Congos,Fisherman,-,3,2,,,,
4,-,Raappana,Viimeinen cowboy,-,4,1,,,,
5,up,Jukka Poika,Silkkii,13,1,178,,,,
6,-,Shaggy,Oh Carolina,-,1,34,,,,
7,down,Nopsajalka,Lupaan Olla,2,1,171,,,,
8,-,Jukka Poika,Joulu meidän näköinen,-,3,5,,,,
9,down,UB40,Kingston Town,6,2,66,,,,
10,-,John Holt & The Paragons,The Tide Is High,-,10,2,,,,
11,-,Sean Paul,Like Glue,-,11,2,,,,
12,-,Katajainen Kansa,Kirjoitukset,-,4,11,,,,
13,down,Aurora,Sä lupasit,12,12,2,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,3,52,,,,
15,down,Robin Cook,I Won't Let the Sun Go Down On Me,14,1,88,,,,
16,-,Kaemo,Tää sana,-,8,7,,,,
