Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Cook,I Won't Let the Sun Go Down On Me,7,1,6,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,18,,,,
3,down,Nopsajalka,Lupaan Olla,1,1,62,,,,
4,up,Kuningasidea,Enemmän Duoo Ku Sooloo,4,1,84,,,,
5,down,Jukka Poika,Silkkii,3,1,88,,,,
6,down,Jukka Poika,Älä Tyri Nyt,5,1,90,,,,
7,up,Dr. Alban,It's My Life,11,1,90,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,2,81,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,3,28,,,,
10,-,Kari Aalto & Rastakarai,Saba-daba duba-daba,-,10,1,,,,
11,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,8,28,,,,
12,-,Inner Circle,Da Bomb,-,1,13,,,,
13,-,インナー・サークル,We A Rockers,-,13,1,,,,
14,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,43,,,,
15,down,Jukka Poika,Kylmästä Lämpimään,10,2,59,,,,
16,down,Raappana,Kauas Pois,15,3,6,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,56,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,6,18,,,,
19,-,Jukka Poika,Syyään Eka,-,2,2,,,,
