Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,3,1,167,,,,
2,up,Jukka Poika,Silkkii,5,1,174,,,,
3,down,Jukka Poika,Mielihyvää,2,2,54,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,2,23,,,,
5,-,Paarma,Naapurisopu,-,5,1,,,,
6,-,UB40,Kingston Town,-,2,64,,,,
7,-,Ruma,Säteet (feat. Tuomas Kauhanen),-,7,1,,,,
8,down,The Wailers,"Get Up, Stand Up",4,4,2,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,2,170,,,,
10,down,Jukka Poika,Älä Tyri Nyt,1,1,196,,,,
11,-,Alton Ellis,Rock Steady,-,11,1,,,,
12,-,Inner Circle,Da Bomb,-,1,39,,,,
13,-,Katajainen Kansa,"Aurinkoa, Kuuta",-,8,7,,,,
14,-,Aswad,Don't Turn Around,-,2,16,,,,
15,down,Inner Circle,Sweat (A La La La La Long),9,3,51,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,4,37,,,,
17,-,Jukka Poika,Mitä Silmät Ei Nää,-,10,4,,,,
