Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,5,1,112,,,,
2,down,Nopsajalka,Lupaan Olla,1,1,85,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,35,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,73,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,6,2,82,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,8,1,104,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,66,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,3,39,,,,
9,-,The Pioneers,Papa Was a Rolling Stone,-,9,1,,,,
10,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,60,,,,
11,-,Shaggy,Oh Carolina,-,1,8,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,2,21,,,,
13,-,Dr. Alban,This Time I'm Free (Credibility Mix),-,13,1,,,,
14,-,Aswad,Don't Turn Around,-,2,1,,,,
15,-,Jimmy Cliff,Guns of Brixton (Live At KCRW / 2012),-,15,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,2,100,,,,
17,-,Cimarons,Kung Fu Fighting,-,17,1,,,,
18,-,Kevin Lyttle,Turn Me On,-,7,16,,,,
