Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,161,,,,
2,up,Jukka Poika,Silkkii,3,1,168,,,,
3,-,Jukka Poika,Mielihyvää,-,2,48,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,72,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,2,40,,,,
6,-,Gregory Isaacs,Easy Brethren Easy,-,6,1,,,,
7,-,Katajainen Kansa,Laulujen Laulu,-,4,2,,,,
8,-,Henry Barnes,Mission Impossible,-,5,3,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,165,,,,
10,up,Liljan Loisto,Villihevosia (Radio Edit),11,5,8,,,,
11,down,Jukka Poika,Älä Tyri Nyt,8,1,190,,,,
12,-,Katajainen Kansa,Ei Luojasta voi erottaa,-,7,6,,,,
13,-,Katajainen Kansa,Vaarojen Varjoissa,-,7,9,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,111,,,,
15,down,Maxi Priest,Wild World,12,2,95,,,,
16,-,The Meänland,Akka Huutaa Ja Pauhaa (Remastered),-,16,2,,,,
