Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,162,,,,
2,up,Nopsajalka,Lupaan Olla,3,1,155,,,,
3,up,Inner Circle,Da Bomb,5,1,32,,,,
4,up,Jukka Poika,Mielihyvää,9,2,44,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,2,39,,,,
6,-,Prince Jammy,Conspiracy On Neptune,-,6,1,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,160,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,98,,,,
9,up,Jukka Poika,Älä Tyri Nyt,15,1,184,,,,
10,-,Maxi Priest,Wild World,-,2,90,,,,
11,down,UB40,Kingston Town,10,2,56,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,2,110,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,70,,,,
14,-,Rico,Take Five,-,14,1,,,,
