Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,89,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,10,2,103,,,,
3,up,Jukka Poika,Älä Tyri Nyt,3,1,116,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,39,,,,
5,down,Jukka Poika,Kylmästä Lämpimään,4,2,86,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,70,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,12,1,108,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,77,,,,
9,-,Kaemo,Minne Menisin,-,9,1,,,,
10,-,Puppa J,Lasitimanttei,-,10,2,,,,
11,down,Kevin Lyttle,Turn Me On,9,7,19,,,,
12,-,UB40,Kingston Town,-,2,22,,,,
13,-,Jukka Poika,Silkkii,-,1,103,,,,
14,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,6,5,,,,
