Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,114,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,37,,,,
3,up,Nopsajalka,Lupaan Olla,4,1,87,,,,
4,-,Soul Captain Band,Taistelun arvoinen,-,4,2,,,,
5,up,Nopsajalka,Lupaan Olla (Radio Edit),18,1,97,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,9,1,106,,,,
7,down,Jukka Poika,Kylmästä Lämpimään,5,2,84,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,8,2,,,,
9,-,Liljan Loisto,Villihevosia (Radio Edit),-,5,4,,,,
10,-,吉米克里夫,Many Rivers To Cross,-,5,1,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,68,,,,
12,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,61,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,75,,,,
14,down,UB40,Kingston Town,11,2,21,,,,
15,-,Maxi Priest,Wild World,-,2,31,,,,
16,-,Masicka,Moments (feat. Stefflon Don),-,16,1,,,,
