Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,164,,,,
2,up,Inner Circle,Da Bomb,14,1,37,,,,
3,down,Jukka Poika,Silkkii,2,1,171,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,12,2,168,,,,
5,down,Jukka Poika,Mielihyvää,4,2,51,,,,
6,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,6,5,,,,
7,down,Top Ranking Eric And The Astronauts in Babylon,Vanha Hippi,6,6,4,,,,
8,up,UB40,Kingston Town,8,2,62,,,,
9,up,Maxi Priest,Wild World,17,2,98,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,113,,,,
11,-,Kaemo,Pelastuksen päivä,-,11,2,,,,
12,up,Jukka Poika,Älä Tyri Nyt,13,1,193,,,,
13,-,Sean Paul,Like Glue,-,11,1,,,,
14,-,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),-,11,2,,,,
