Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jukka Poika,Älä Tyri Nyt,-,1,149,,,,
2,up,Robin Cook,I Won't Let the Sun Go Down On Me,8,1,54,,,,
3,down,Raappana,Chilii (feat. SINI YASEMIN),2,2,77,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,30,,,,
5,-,Shaggy,Oh Carolina,-,1,19,,,,
6,up,UB40,Kingston Town,10,2,34,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,4,28,,,,
8,-,Kapteeni Ä-ni,Kaffipäissään,-,8,2,,,,
9,-,Kaemo,Uudestaan,-,8,1,,,,
10,-,Jukka Poika,Silkkii,-,1,131,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,90,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,2,30,,,,
