Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,1,1,8,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),6,1,8,,,,
3,up,Nopsajalka,Lupaan Olla (Radio Edit),3,1,8,,,,
4,-,Jukka Poika,Silkkii,-,1,5,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,5,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,4,,,,
7,up,Koffee,W (feat. Gunna),11,7,3,,,,
8,down,Kuningasidea,Enemmän Duoo Ku Sooloo,5,1,8,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,5,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,3,8,,,,
11,down,Jukka Poika,Älä Tyri Nyt,4,1,8,,,,
12,-,KOFFEE,W (feat. GUNNA),-,8,1,,,,
13,-,Christian Crisóstomo,La Vieja Escuela 2,-,13,1,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,3,3,,,,
15,-,UB40,The Way You Do the Things You Do,-,7,3,,,,
16,-,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],-,1,4,,,,
17,-,Seetone,En bié (feat. DJ Sebb),-,17,1,,,,
