Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,4,1,198,,,,
2,-,Puppa J,Pieni polku,-,2,7,,,,
3,down,Raappana,Kipinä takas,2,1,9,,,,
4,down,Jukka Poika,Älä Tyri Nyt,3,1,222,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,3,63,,,,
6,down,Nopsajalka,Lupaan Olla,1,1,190,,,,
7,-,Christafari,Christ Is Risen (feat. Wendy Marin Paschalidis),-,6,5,,,,
8,up,Robin Cook,I Won't Let the Sun Go Down On Me,9,1,103,,,,
9,-,Shaggy,Oh Carolina,-,1,40,,,,
10,down,YG Marley,Praise Jah In the Moonlight,6,2,7,,,,
11,-,Aswad,Don't Turn Around,-,2,21,,,,
12,-,Kuningasidea,Tiikerililja,-,8,3,,,,
13,-,Flexxx,I'm Longer Than Rope,-,6,4,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,2,186,,,,
15,-,Keida,Dancefloor (Care Not),-,5,2,,,,
16,-,Munga,Fi Di Gal Dem,-,4,5,,,,
17,-,"Bad Sound, Rude & Lengualerta",Word Sound & Power,-,17,1,,,,
18,-,Raappana,Kauas Pois,-,3,10,,,,
19,-,Mumzel,It Sweet,-,14,2,,,,
20,-,"Jammy ""Jam2"" James & Camar Doyles",Ska Vintage Riddim,-,20,1,,,,
21,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,125,,,,
22,down,Katajainen Kansa,"Aurinkoa, Kuuta",11,8,10,,,,
23,down,Aurora,Aikaa ja aurinkoo,10,2,48,,,,
24,-,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),-,11,4,,,,
25,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,25,1,,,,
