Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,46,,,,
2,up,Jukka Poika,Älä Tyri Nyt,3,1,49,,,,
3,down,Nopsajalka,Lupaan Olla (Radio Edit),1,1,49,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,41,,,,
5,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,16,,,,
6,down,Dr. Alban,It's My Life,4,1,48,,,,
7,up,Jukka Poika,Siideripissis,14,3,35,,,,
8,down,インナー・サークル,バッド・ボーイズ,6,6,4,,,,
9,-,Raappana,Sateen ropinaa,-,9,1,,,,
10,-,Pedro's Heavy Gentlemen,Siboney (feat. Harri Marstio),-,4,3,,,,
11,-,Nopsajalka,Lupaan Olla,-,1,34,,,,
12,down,Kuningasidea,Enemmän Duoo Ku Sooloo,8,1,42,,,,
13,-,Shaggy,Oh Carolina,-,1,3,,,,
14,-,Dexta Daps,Breaking News,-,14,1,,,,
15,down,Jukka Poika,Kylmästä Lämpimään,12,2,30,,,,
16,-,Mavado,Top Shotta Is Back,-,16,1,,,,
17,down,LARSKI7,Palaa voimakkaana,11,11,3,,,,
18,-,Skillibeng,Brik Pan Brik,-,18,2,,,,
19,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,19,1,,,,
20,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,20,1,,,,
