Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,38,,,,
2,down,Nopsajalka,Lupaan Olla (Radio Edit),1,1,41,,,,
3,up,Jukka Poika,Älä Tyri Nyt,4,1,41,,,,
4,-,Aswad,You're No Good,-,4,1,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,33,,,,
6,up,Nopsajalka,Lupaan Olla,10,1,29,,,,
7,up,Larger Than Life Records,Larger Than Life Riddim Version,12,2,20,,,,
8,up,Kuningasidea,Enemmän Duoo Ku Sooloo,13,1,34,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,16,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,32,,,,
11,-,Eesah,Tenement Yard,-,11,1,,,,
12,-,GOON,Niin Kuin Ennen,-,7,1,,,,
13,down,Raappana,Chilii (feat. SINI YASEMIN),7,2,11,,,,
14,-,UB40,Red Red Wine (Edit),-,3,7,,,,
15,-,Shaggy,Oh Carolina (Radio Version),-,11,4,,,,
16,-,Jukka Poika,Mielihyvää,-,2,22,,,,
17,down,Raappana,Viimesetki mehut,16,5,19,,,,
18,down,Dexta Daps,Leave Her Alone,17,17,2,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),6,1,36,,,,
