Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,1,1,2,,,,
2,up,Nopsajalka,Lupaan Olla (Radio Edit),3,1,2,,,,
3,up,Inner Circle,Sweat (A La La La La Long),7,3,2,,,,
4,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,1,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,2,,,,
6,up,Jukka Poika,Mielihyvää,15,2,2,,,,
7,up,Jukka Poika,Kylmästä Lämpimään,19,2,2,,,,
8,up,Aurora,Täydelliset,13,3,2,,,,
9,up,Kuningasidea,Enemmän Duoo Ku Sooloo,11,1,2,,,,
10,down,Jukka Poika,Silkkii,2,1,2,,,,
11,down,Jukka Poika,Älä Tyri Nyt,5,1,2,,,,
12,up,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],16,1,2,,,,
13,down,Jukka Poika,Siideripissis,10,3,2,,,,
14,-,Katajainen Kansa,Viinipuu,-,5,1,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,2,,,,
16,up,Nopsajalka,Lupaan Olla,17,1,2,,,,
17,-,Jo' Buddy meets Funky Kingstone,Right Here in My Arms (feat. Marjo Leinonen),-,17,1,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,1,,,,
19,up,Pato Banton & The Reggae Revolution,Baby Come Back,21,8,2,,,,
20,-,Katajainen Kansa,Vaarojen Varjoissa,-,7,1,,,,
21,down,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],12,1,2,,,,
22,-,Shaggy,Boombastic,-,2,1,,,,
23,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,1,,,,
24,-,Raappana,Kauas Pois,-,3,1,,,,
25,-,UB40,The Way You Do the Things You Do,-,7,1,,,,
