Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,17,,,,
2,down,Jukka Poika,Silkkii,1,1,14,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),8,1,17,,,,
4,up,Dr. Alban,It's My Life,5,1,17,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,3,17,,,,
6,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,3,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,13,,,,
8,down,Nopsajalka,Lupaan Olla (Radio Edit),3,1,17,,,,
9,-,Reggaesta,Return to Sender (Elvis Presley) [Reggaesta Unofficial Remix],-,9,1,,,,
10,up,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],20,7,5,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,2,13,,,,
12,up,Jukka Poika,Mielihyvää,18,2,12,,,,
13,up,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],17,1,11,,,,
14,-,Rygin King,Business,-,14,1,,,,
15,up,Shaggy,Boombastic,24,2,7,,,,
16,-,"Charly Black, Gage & Renee 630",Ligament,-,16,1,,,,
17,-,Reggaesta,All About That Bass (Meghan Trainor) [Reggaesta Unofficial Remix],-,3,1,,,,
18,-,Ishawna,Equal Rights,-,18,2,,,,
19,-,Popcaan,Baby Yuh Tight,-,19,1,,,,
20,-,Jukka Poika,Ilta saa viettää,-,16,2,,,,
21,-,Chronic Law,Good Name,-,21,1,,,,
